sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:01:36;53;19;;131;148156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:04:05;61;20;;158;153207
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:06:38;52;18;;131;149270
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:09:05;52;19;;131;150963
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:11:36;56;19;;143;151107
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:14:06;48;18;;119;148627
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:16:39;53;19;;134;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:19:08;51;18;;129;150243
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:21:38;55;19;;140;152031
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:24:10;56;18;;141;150616
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:26:41;47;20;;120;151012
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:29:16;55;19;;140;150393
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:31:40;52;19;;132;149853
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:34:10;55;18;;138;150161
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:36:51;51;18;;128;148688
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:39:11;54;18;;138;152210
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:41:47;50;19;;126;151154
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:44:12;45;18;;113;148428
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:46:43;64;19;;162;150912
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:49:13;63;21;;160;151051
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:51:44;57;20;;144;151482
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:54:14;54;19;;137;149533
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:56:44;56;19;;141;150694
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T00:59:14;55;20;;139;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:01:44;58;19;;146;148586
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:04:15;58;19;;148;150545
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:06:49;54;19;;138;152227
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:09:16;54;18;;138;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:11:46;50;18;;126;149073
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:14:17;49;18;;124;151087
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:16:47;51;19;;130;151065
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:19:17;53;18;;133;147987
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:21:47;50;19;;128;151316
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:24:17;50;18;;126;150698
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:26:47;46;18;;113;145737
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:29:17;54;19;;139;154124
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:31:47;59;19;;150;150401
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:34:18;55;20;;140;150183
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:36:54;57;19;;144;149486
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:39:19;53;19;;135;150821
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:41:51;54;19;;138;150888
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:46:50;49;19;;124;150051
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:49:24;55;19;;140;151135
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:54:23;51;19;;128;148760
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:56:59;52;19;;132;152176
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T01:59:23;53;18;;134;151369
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:01:53;57;19;;143;148620
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:04:33;48;19;;123;153113
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:06:55;51;18;;129;149280
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:09:25;53;19;;134;151506
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:11:55;53;18;;129;145458
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:14:26;52;20;;137;155437
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:17:02;52;19;;130;147894
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:22:01;51;19;;130;151695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:24:39;56;19;;140;148313
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:27:02;57;20;;146;151714
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:29:39;49;18;;124;151732
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:32:16;57;18;;144;149946
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:34:44;53;20;;133;149743
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:37:19;43;17;;108;149006
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:39:36;51;19;;132;152525
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:42:04;50;17;;128;150731
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:44:34;56;19;;142;150105
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:47:04;56;19;;143;151916
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:49:34;54;19;;136;148995
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:52:08;53;18;;134;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:54:35;55;19;;139;151466
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:57:06;57;20;;144;149206
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T02:59:36;48;17;;122;151608
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:02:07;52;20;;133;150817
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:04:37;62;20;;157;149964
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:09:41;50;18;;127;150848
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:12:10;55;19;;141;152300
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:14:44;62;19;;157;149832
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:19:45;50;18;;125;149990
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:22:09;55;18;;137;148445
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:24:40;49;19;;124;151543
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:27:11;50;19;;128;150824
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:29:40;52;18;;129;147199
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:32:12;53;18;;136;153599
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:34:42;59;20;;149;151058
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:37:12;46;18;;116;148880
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:39:46;53;18;;136;152183
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:42:14;53;19;;135;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:44:44;52;19;;133;150873
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:47:14;56;18;;140;148883
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:49:44;59;20;;150;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:52:14;53;19;;134;150629
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:54:44;53;19;;133;149438
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:57:14;52;19;;132;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T03:59:44;62;20;;155;149637
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:02:14;52;19;;132;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:04:44;59;19;;149;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:07:14;53;20;;133;150212
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:09:45;58;19;;146;149469
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:12:16;64;22;;162;150129
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:14:46;54;18;;137;151948
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:17:16;56;19;;142;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:19:46;55;19;;137;147383
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:22:16;54;19;;138;152676
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:24:46;49;18;;124;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:27:17;65;21;;162;148114
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:29:47;49;18;;126;152460
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:32:17;50;18;;127;149618
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:34:47;55;18;;138;149899
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:37:17;60;20;;148;145941
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:39:47;60;19;;153;151292
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:42:17;54;19;;137;152001
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:44:47;50;18;;128;151791
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:47:17;56;19;;138;146723
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:49:47;57;19;;147;153023
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:52:17;54;19;;136;149064
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:54:48;47;17;;121;151822
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:57:18;52;19;;131;150078
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T04:59:48;58;18;;145;148824
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:02:18;54;20;;136;150916
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:04:48;50;17;;127;149762
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:07:18;59;20;;148;149491
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:09:48;47;18;;120;150982
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:12:20;57;18;;144;150886
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:14:58;57;19;;142;149261
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:17:19;50;18;;125;148590
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:19:50;57;20;;145;152027
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:22:20;48;17;;123;151881
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:24:51;56;19;;142;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:27:21;52;19;;132;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:29:51;55;18;;135;147230
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:32:21;55;19;;141;153220
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:34:51;54;18;;135;148668
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:37:21;55;18;;139;151056
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:39:52;56;19;;141;150344
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:42:22;50;19;;127;151438
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:44:55;51;18;;129;149462
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:47:22;46;18;;117;150045
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:49:52;46;17;;115;147219
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:52:22;50;18;;128;153147
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:54:53;52;18;;132;150147
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:57:23;46;18;;118;150752
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T05:59:53;49;17;;124;149709
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:02:23;51;19;;128;150290
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:04:54;52;19;;131;150148
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:07:24;57;18;;143;149467
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:09:54;61;20;;154;151399
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:12:24;59;19;;145;145658
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:14:54;48;18;;123;153618
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:17:24;50;19;;127;151238
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:19:54;56;19;;142;149657
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:22:24;55;18;;139;149985
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:24:55;59;20;;149;150304
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:27:25;60;20;;152;149736
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:29:55;50;19;;126;150841
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:32:28;58;19;;146;149536
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:34:55;55;19;;140;150090
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:37:26;56;19;;142;150967
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:39:56;49;18;;123;149426
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:42:26;61;20;;155;150557
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:44:59;46;18;;117;149934
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:47:27;43;17;;108;148682
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:49:57;43;18;;110;152392
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:52:28;58;20;;148;150703
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:54:58;51;18;;129;149746
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:57:28;57;19;;145;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T06:59:58;48;19;;119;146810
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:02:39;61;19;;157;152232
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:04:59;64;21;;164;151720
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:07:29;44;17;;110;148990
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:10:00;55;19;;138;149470
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:12:30;56;21;;144;152711
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:15:05;54;18;;137;150394
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:17:30;50;18;;127;150508
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:20:01;53;18;;133;150028
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:22:33;57;19;;141;148282
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:25:01;57;19;;143;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:27:32;59;20;;150;151091
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:30:02;50;17;;126;150926
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:32:41;61;22;;154;150624
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:35:02;50;18;;126;149878
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:37:33;54;19;;138;151732
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:40:07;56;19;;142;150291
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:42:34;53;18;;133;150304
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:45:05;47;19;;117;147816
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:47:37;51;19;;131;152694
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:50:06;55;19;;139;150715
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:52:36;48;17;;122;150036
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:55:07;54;19;;136;148718
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T07:57:37;51;19;;131;152880
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:00:07;57;19;;143;150302
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:02:46;53;19;;132;149006
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:05:07;60;20;;151;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:07:38;48;18;;120;149297
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:10:09;52;19;;134;152353
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:12:40;51;18;;129;149200
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:15:10;42;18;;106;151113
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:17:40;58;19;;146;150798
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:20:11;57;19;;144;149697
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:22:43;55;20;;139;150468
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:25:13;46;17;;116;150385
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:27:41;47;18;;119;148971
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:30:12;50;18;;128;150981
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:32:43;54;19;;138;151993
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:35:13;51;18;;129;149421
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:37:43;55;20;;139;151494
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:40:14;58;20;;146;149590
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:42:45;57;19;;144;150459
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:45:16;52;18;;133;151039
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:47:45;53;19;;131;148267
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:50:16;59;20;;152;152170
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:52:47;55;19;;140;152063
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:55:17;50;19;;126;149616
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T08:57:47;54;19;;135;149691
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:00:18;58;20;;148;151389
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:02:49;59;18;;148;150426
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:05:21;57;20;;145;150058
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:07:50;44;18;;112;149814
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:10:20;48;18;;123;150880
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:12:51;47;18;;119;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:15:22;47;18;;120;150918
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:17:52;52;19;;132;151197
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:20:23;41;17;;105;150218
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:22:55;52;19;;131;149670
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:25:26;50;18;;127;151218
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:27:59;58;19;;147;151025
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:30:25;56;18;;141;150407
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:32:55;60;22;;149;147714
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:35:26;55;19;;141;153349
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:37:58;61;20;;154;150896
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:40:37;54;19;;137;150665
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:43:02;50;17;;126;148936
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:45:38;42;18;;109;152627
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:50:31;51;18;;129;149960
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:53:10;55;20;;140;151372
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:55:32;54;19;;137;150208
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T09:58:10;49;19;;125;150449
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:00:36;48;18;;122;150860
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:03:13;55;19;;138;149197
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:05:34;58;21;;147;151318
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:08:05;59;20;;146;148173
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:13:25;50;20;;127;150194
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:15:36;56;20;;142;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:18:10;53;20;;131;147415
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:20:37;52;19;;134;153230
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:23:12;64;23;;161;149695
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:25:36;50;19;;127;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:30:38;55;21;;139;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:33:13;57;20;;144;150384
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:35:39;48;19;;121;150739
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:38:13;52;20;;131;150593
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:40:44;50;19;;125;149202
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:43:09;53;20;;135;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:45:42;49;19;;125;151712
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:48:17;55;20;;139;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:50:42;48;20;;123;150898
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:53:15;47;19;;118;149856
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:55:43;59;21;;148;150379
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T10:58:21;52;20;;131;148311
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:00:47;51;20;;131;153276
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:05:58;52;19;;131;148982
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:08:15;56;21;;143;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:10:51;58;20;;147;150832
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:13:16;57;21;;144;151212
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:15:47;55;20;;134;145530
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:18:22;50;19;;131;155197
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:20:51;52;20;;131;150546
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:23:31;63;22;;157;148611
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:25:52;56;20;;143;152027
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:28:20;50;20;;128;151373
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:30:52;54;20;;135;149569
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:33:21;51;19;;131;151786
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:35:50;48;20;;121;149839
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:38:20;53;20;;130;146820
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:40:56;52;20;;135;154372
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:43:22;52;20;;132;150134
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:56:06;59;21;;150;150828
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T11:58:25;56;21;;141;150856
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:00:59;48;19;;123;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:03:43;60;21;;147;146802
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:06:00;41;19;;106;154053
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:08:38;63;21;;158;148360
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:11:16;63;23;;160;152205
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:16:00;45;19;;115;152162
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:21:18;52;20;;134;151739
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:23:39;59;21;;148;149257
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:26:12;53;20;;134;151488
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:31:11;55;20;;139;150147
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:38:37;58;20;;145;149913
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:41:12;53;21;;135;151960
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:51:10;55;21;;138;148042
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:53:46;50;20;;128;151483
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T12:58:42;56;21;;140;149197
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:01:11;48;20;;124;152629
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:03:39;53;20;;133;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:06:19;49;22;;122;148103
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:08:58;54;20;;139;152682
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:11:15;50;21;;125;149914
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:13:52;56;21;;141;151049
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-23T13:16:18;56;22;;141;150833
