sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-03-23T00:01:17;51.37;47.53;61.42;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:04:28;49.20;46.77;58.94;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:07:35;49.99;47.22;65.57;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:10:41;49.17;36.03;66.40;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:13:50;43.11;34.91;61.68;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:16:57;43.06;35.02;68.41;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:20:07;41.07;35.04;64.59;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:23:15;43.47;35.63;58.31;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:26:23;38.78;35.22;48.92;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:29:50;41.47;35.10;51.81;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:32:57;38.27;35.46;44.55;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:36:09;43.31;37.77;61.77;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:39:16;51.02;43.20;59.04;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:42:25;47.09;39.63;55.88;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:45:31;49.35;46.50;67.99;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:48:38;50.66;47.79;65.83;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:51:50;47.14;35.53;53.56;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:54:58;44.34;35.12;64.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T00:58:04;39.30;34.75;55.56;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:01:12;39.51;34.92;59.24;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:04:18;42.60;35.94;61.33;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:07:28;39.44;35.51;52.38;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:10:36;53.01;38.19;64.23;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:13:43;48.49;37.60;66.71;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:16:49;41.43;35.04;58.82;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:19:56;40.86;35.58;48.62;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:23:05;48.78;44.63;64.50;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:26:16;51.06;47.54;67.76;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:29:22;49.50;46.12;68.35;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:32:29;43.54;34.71;55.95;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:35:37;42.77;35.18;65.29;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:38:50;43.59;35.33;65.49;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:41:56;42.03;34.75;62.35;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:45:28;40.08;35.29;53.51;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:48:38;43.36;35.71;64.52;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:51:51;42.20;37.99;57.20;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:55:03;49.53;39.22;66.62;;
76338;Laerm;20358;50.272;19.026;2023-03-23T01:58:12;46.84;37.10;67.84;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:01:19;48.25;44.82;53.72;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:04:31;50.78;46.42;68.62;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:07:39;49.07;45.39;65.31;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:10:49;46.83;36.41;70.64;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:13:55;46.57;39.21;59.27;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:17:09;49.90;46.32;53.22;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:20:50;50.30;47.24;57.14;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:24:55;47.21;35.30;63.82;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:28:47;44.87;35.55;65.59;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:32:12;43.16;35.80;63.29;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:35:34;41.79;35.35;56.68;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:38:54;44.18;35.64;67.97;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:42:07;37.93;34.74;44.18;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:45:21;41.96;36.01;58.60;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:48:31;43.39;36.35;59.34;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:51:46;44.96;35.44;66.58;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:54:56;44.93;36.43;57.93;;
76338;Laerm;20358;50.272;19.026;2023-03-23T02:58:05;48.51;45.51;52.18;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:01:55;49.63;45.40;55.93;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:05:18;49.45;46.67;66.15;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:08:45;45.01;36.28;60.13;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:12:05;42.54;36.48;57.74;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:15:26;42.35;36.57;58.42;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:18:45;46.15;37.48;67.49;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:21:58;43.78;36.77;65.91;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:25:17;44.49;36.92;55.19;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:28:25;44.96;37.44;64.33;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:31:38;44.54;37.93;60.82;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:34:47;46.98;37.58;61.13;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:37:57;49.37;43.48;62.86;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:41:06;50.86;46.93;61.25;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:44:13;51.75;47.81;67.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:47:19;51.18;38.59;66.56;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:50:26;47.40;39.67;66.20;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:53:32;47.90;38.13;71.76;;
76338;Laerm;20358;50.272;19.026;2023-03-23T03:56:43;44.98;37.92;64.18;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:00:36;47.48;38.33;61.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:03:44;47.36;38.75;68.01;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:07:00;47.46;39.47;59.77;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:10:10;47.91;39.75;68.21;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:13:37;69.29;41.19;77.27;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:16:55;72.55;70.80;74.33;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:20:02;72.56;70.84;74.38;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:23:11;72.46;70.71;73.92;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:26:18;72.41;70.75;74.30;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:29:30;72.43;70.94;74.08;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:32:39;67.37;44.00;73.90;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:35:51;50.98;44.59;63.39;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:39:08;52.36;45.32;68.18;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:42:15;53.62;48.90;68.23;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:45:39;54.39;48.90;69.48;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:48:49;53.57;48.54;66.55;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:52:02;52.00;40.82;66.14;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:55:19;53.31;42.17;67.43;;
76338;Laerm;20358;50.272;19.026;2023-03-23T04:58:30;52.95;41.40;66.08;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:01:52;52.62;44.49;68.76;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:05:21;51.06;42.93;64.34;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:08:30;51.55;43.38;64.80;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:11:36;51.64;42.68;64.03;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:14:43;51.03;42.38;63.91;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:17:55;52.60;43.34;69.92;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:21:03;52.14;46.45;64.93;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:24:13;55.25;49.18;68.44;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:27:21;54.97;49.89;67.57;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:30:38;53.87;49.18;67.96;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:33:52;54.44;44.45;71.04;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:37:05;52.15;43.03;65.05;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:40:25;53.40;43.54;67.34;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:43:42;52.46;43.13;64.26;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:46:49;53.15;42.86;72.77;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:49:58;54.60;44.28;78.21;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:53:06;52.04;42.71;67.12;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:56:15;51.85;43.53;66.36;;
76338;Laerm;20358;50.272;19.026;2023-03-23T05:59:39;52.30;43.81;72.62;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:02:55;54.19;44.96;68.30;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:06:12;53.99;44.96;72.18;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:09:37;53.29;43.01;64.98;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:12:59;52.96;44.88;68.54;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:16:12;54.06;46.72;66.53;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:19:29;55.59;46.28;75.88;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:22:44;52.12;44.25;65.07;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:26:05;54.25;46.56;67.41;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:29:13;54.32;44.85;71.20;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:32:28;52.80;45.62;66.08;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:35:36;51.81;44.09;65.25;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:38:59;52.92;46.02;66.64;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:42:22;53.94;43.18;70.89;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:45:50;56.23;46.68;70.35;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:49:11;51.73;43.80;67.06;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:52:26;61.55;46.02;81.48;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:55:35;52.23;42.31;69.48;;
76338;Laerm;20358;50.272;19.026;2023-03-23T06:58:42;52.59;43.21;68.73;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:01:49;53.49;44.75;69.18;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:04:56;54.14;43.78;74.94;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:08:04;55.28;46.79;70.20;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:11:29;54.79;43.54;80.83;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:14:40;54.59;45.76;68.74;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:17:48;52.82;44.88;70.41;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:21:06;51.66;44.41;66.40;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:24:15;51.83;45.23;66.58;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:27:38;51.57;45.36;63.98;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:30:45;53.70;45.72;71.22;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:33:52;52.16;43.08;67.89;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:37:04;52.04;43.31;66.41;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:40:13;51.09;42.47;69.77;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:43:29;52.72;43.28;67.94;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:46:54;53.25;43.15;70.27;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:50:08;51.96;44.56;66.52;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:53:17;53.08;45.07;69.47;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:56:32;55.16;42.58;72.13;;
76338;Laerm;20358;50.272;19.026;2023-03-23T07:59:48;51.94;42.67;68.16;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:02:57;53.17;43.79;71.07;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:06:11;51.88;42.84;67.89;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:10:07;52.39;41.85;68.21;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:13:35;52.91;42.14;68.81;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:16:51;51.68;43.44;68.82;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:20:12;53.25;44.09;69.79;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:24:04;52.61;44.36;70.33;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:27:27;52.69;42.61;72.53;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:31:23;55.05;42.98;69.43;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:34:49;52.83;43.80;68.21;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:38:52;53.51;43.06;68.61;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:42:25;52.10;42.79;69.60;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:45:35;52.07;44.51;66.71;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:49:14;52.88;44.51;71.58;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:53:17;52.97;41.94;71.60;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:56:23;53.77;44.50;68.23;;
76338;Laerm;20358;50.272;19.026;2023-03-23T08:59:39;53.58;42.82;67.42;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:03:05;57.78;43.70;77.33;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:06:36;53.29;43.21;71.29;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:09:45;51.32;42.01;73.32;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:12:53;51.44;42.34;64.29;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:16:00;52.04;45.11;68.25;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:19:08;53.91;46.07;76.91;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:22:16;54.65;42.15;74.91;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:25:30;52.99;44.21;71.20;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:28:36;52.26;41.94;68.40;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:31:43;53.67;44.47;76.78;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:34:49;52.97;44.85;68.96;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:37:58;55.75;45.20;78.67;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:41:32;54.89;44.54;76.10;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:45:01;53.62;42.79;70.80;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:48:35;55.11;44.08;75.30;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:51:51;55.95;43.34;79.04;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:54:59;56.57;45.19;76.17;;
76338;Laerm;20358;50.272;19.026;2023-03-23T09:58:22;54.42;45.50;70.17;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:01:36;55.56;43.96;74.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:04:49;52.43;42.02;69.00;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:07:56;52.30;41.25;67.90;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:11:10;55.90;46.31;77.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:14:35;58.67;44.58;86.06;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:17:52;54.40;44.21;75.37;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:21:01;53.52;43.12;74.04;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:24:14;58.34;47.38;78.30;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:27:32;54.88;44.43;70.92;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:30:49;56.98;47.42;77.93;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:34:05;58.00;46.07;83.88;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:37:23;55.01;45.18;69.44;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:40:31;63.19;45.59;87.56;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:43:39;70.66;48.98;97.12;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:46:57;62.59;44.24;91.18;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:50:15;59.97;45.91;81.17;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:53:31;62.88;47.97;84.44;;
76338;Laerm;20358;50.272;19.026;2023-03-23T10:56:42;68.88;46.19;96.34;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:00:06;64.98;44.08;94.57;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:03:38;61.44;47.67;84.67;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:06:49;64.79;47.10;88.46;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:10:11;60.31;45.97;84.32;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:13:29;57.09;43.89;77.80;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:16:45;53.54;42.79;73.74;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:19:54;61.45;43.93;84.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:23:01;61.42;45.70;88.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:26:13;54.30;45.30;73.14;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:29:25;53.02;42.48;70.27;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:32:31;56.63;45.66;75.33;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:35:45;54.00;45.43;71.35;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:39:00;54.98;45.03;73.55;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:42:19;55.06;43.87;71.16;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:45:34;53.20;44.19;70.72;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:48:53;51.58;42.38;69.93;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:52:18;53.88;44.70;71.41;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:55:53;54.61;43.52;74.20;;
76338;Laerm;20358;50.272;19.026;2023-03-23T11:59:02;58.27;45.58;78.05;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:02:35;55.36;44.73;78.13;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:06:10;55.71;43.90;74.92;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:09:41;54.79;45.29;70.65;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:13:07;55.09;43.83;73.03;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:16:39;54.25;43.59;78.40;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:20:08;59.34;44.45;76.84;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:23:25;58.72;45.83;77.87;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:26:47;57.06;43.26;78.08;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:30:17;60.04;48.27;81.28;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:33:41;56.70;44.99;73.30;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:37:13;56.72;44.09;75.47;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:40:43;56.96;45.45;76.46;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:44:06;58.33;46.04;78.32;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:47:34;59.93;47.56;80.43;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:51:04;60.88;44.66;84.67;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:54:23;59.96;44.11;83.02;;
76338;Laerm;20358;50.272;19.026;2023-03-23T12:57:40;54.42;43.24;71.56;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:00:59;55.97;43.70;74.98;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:04:14;57.86;45.57;76.27;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:07:29;58.11;46.92;84.70;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:10:44;56.64;45.55;80.73;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:13:56;54.99;44.99;76.51;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:17:23;55.42;46.21;74.24;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:20:56;55.89;45.68;74.43;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:24:18;55.66;43.47;73.08;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:27:29;53.67;45.27;76.83;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:30:35;57.39;47.54;77.00;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:33:53;53.44;45.24;73.14;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:37:10;54.92;46.73;72.22;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:40:26;54.67;44.51;72.73;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:43:37;55.78;44.36;74.90;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:46:55;55.50;45.88;73.30;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:50:23;55.62;42.97;73.81;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:53:45;54.71;45.05;72.94;;
76338;Laerm;20358;50.272;19.026;2023-03-23T13:56:56;56.07;48.45;71.51;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:00:34;57.10;45.22;76.54;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:03:49;54.61;45.82;70.82;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:07:11;54.57;47.22;75.33;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:10:18;56.56;46.45;73.41;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:13:32;54.45;46.08;74.92;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:16:42;57.21;45.27;76.54;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:19:52;53.81;45.36;72.95;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:23:19;55.75;45.42;77.73;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:26:25;56.64;46.90;72.48;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:29:32;57.23;43.12;78.37;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:32:38;54.51;45.51;71.13;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:35:45;56.72;44.89;75.24;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:39:17;55.01;45.63;72.60;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:42:30;58.64;41.62;81.86;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:45:38;53.53;43.58;70.71;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:48:46;55.00;44.26;75.44;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:51:54;55.94;46.65;73.21;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:55:13;55.15;45.11;75.48;;
76338;Laerm;20358;50.272;19.026;2023-03-23T14:58:23;56.68;44.78;74.74;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:01:34;54.80;43.79;73.50;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:04:45;54.71;45.96;76.59;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:08:02;54.28;41.66;72.41;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:11:27;54.20;44.89;72.17;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:14:45;54.32;41.74;74.76;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:17:53;55.24;44.48;77.32;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:21:11;54.53;44.36;72.96;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:24:34;53.85;45.06;70.47;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:27:52;53.23;42.81;73.51;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:31:05;54.95;42.88;74.64;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:34:25;54.71;45.07;73.71;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:37:41;54.41;39.43;74.77;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:40:52;54.73;41.71;75.81;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:44:11;54.76;43.05;73.74;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:47:19;56.93;44.52;72.88;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:50:34;54.26;43.50;73.29;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:53:42;59.47;40.81;81.54;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:56:48;54.63;44.29;72.07;;
76338;Laerm;20358;50.272;19.026;2023-03-23T15:59:58;55.26;42.26;76.16;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:03:20;54.55;44.51;73.05;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:06:33;54.14;44.89;72.58;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:09:40;61.42;44.05;80.85;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:12:49;55.24;42.35;75.80;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:15:57;55.74;45.78;74.13;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:19:05;54.19;43.05;73.32;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:22:11;55.55;43.98;75.91;;
76338;Laerm;20358;50.272;19.026;2023-03-23T16:25:20;56.07;44.79;77.65;;
