sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T00:10:55;0.24;;3.5;3.39;6672.7;;3395.6;3384.9;6672.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T00:26:56;0.54;;3.77;3.66;7033.9;;3756.4;3742.5;7033.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T00:42:56;0.96;;3.93;3.66;7093.7;;3811.5;3770.2;7092.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T00:58:57;0.36;;3.61;3.5;6814.1;;3536.9;3525.8;6814.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T01:14:58;0.42;;3.66;3.55;6895.9;;3618.8;3607.4;6895.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T01:30:59;0.42;;3.66;3.55;6930.7;;3653.5;3642.1;6930.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T01:46:59;0.42;;3.66;3.55;6920.7;;3643.5;3632.0;6920.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T02:03:00;0.78;;3.99;3.88;7373.7;;4096.5;4083.6;7373.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T02:19:01;0.84;;4.04;3.93;7472.7;;4195.4;4182.2;7472.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T02:37:07;0.66;;3.88;3.77;7198.6;;3921.4;3909.0;7198.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T02:55:09;0.72;;3.93;3.77;7260.4;;3983.2;3970.7;7260.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T03:11:10;0.72;;3.93;3.77;7260.6;;3983.4;3970.9;7260.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T03:27:39;0.9;;4.1;3.93;7512.0;;4234.6;4220.2;7511.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T03:44:29;0.72;;3.93;3.82;7295.7;;4018.4;4005.8;7295.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T04:01:19;0.78;;3.99;3.88;7384.5;;4107.2;4094.3;7384.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T04:18:09;0.72;;3.88;3.71;7152.5;;3873.9;3853.6;7152.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T04:34:30;0.06;;3.33;3.22;6441.8;;3164.6;3154.7;6441.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T04:51:32;0.01;;2.84;2.73;5685.9;;2408.0;2395.2;5685.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T05:09:03;0.01;;2.52;2.35;5164.4;;1884.2;1859.6;5163.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T05:25:24;0.01;;2.57;2.46;5317.9;;2039.9;2027.3;5317.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T05:42:25;0.01;;2.52;2.46;5315.0;;2038.0;2031.6;5314.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T05:59:27;0.01;;2.9;2.73;5727.6;;2449.0;2431.5;5727.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T06:15:57;0.01;;2.95;2.9;5912.8;;2635.7;2627.4;5912.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T06:33:51;0.01;;2.95;2.9;5920.3;;2643.1;2633.9;5920.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T06:51:22;0.01;;2.9;2.73;5668.5;;2388.3;2361.9;5667.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T07:07:23;0.0;;3.01;2.68;5630.4;;2346.3;2297.0;5629.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T07:24:25;0.01;;2.73;2.46;5298.5;;2016.0;1976.9;5297.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T07:41:26;0.06;;2.95;2.57;5462.5;;2176.0;2112.8;5461.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T07:57:27;0.01;;2.41;2.35;5099.9;;1821.5;1807.3;5099.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T08:13:28;0.01;;1.75;1.7;4179.8;;902.6;898.5;4179.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T08:29:28;0.01;;1.81;1.7;4126.4;;845.8;821.1;4125.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T08:45:29;0.01;;1.97;1.86;4437.8;;1160.2;1152.4;4437.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T09:01:30;0.01;;1.97;1.86;4382.6;;1103.1;1084.0;4382.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T09:17:31;0.01;;1.75;1.64;4049.2;;768.5;743.4;4048.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T09:34:01;0.01;;2.03;1.7;4162.0;;876.6;823.2;4160.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T09:50:51;0.01;;1.92;1.75;4257.9;;977.0;949.7;4257.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T10:07:11;0.01;;1.92;1.86;4380.4;;1102.3;1092.0;4380.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T10:23:12;0.01;;2.13;1.86;4365.1;;1080.8;1033.0;4364.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T10:39:42;0.01;;1.86;1.75;4223.2;;943.6;924.7;4222.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T10:56:03;0.01;;1.92;1.7;4150.9;;867.3;825.0;4149.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T11:12:33;0.01;;2.08;1.86;4414.8;;1133.2;1101.9;4414.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T11:29:55;0.01;;2.08;1.86;4408.6;;1126.8;1093.8;4407.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T11:47:25;0.01;;2.52;2.13;4825.8;;1538.7;1473.9;4824.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T12:06:23;0.01;;2.19;1.97;4600.2;;1318.7;1287.5;4599.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T12:24:56;0.01;;2.41;1.92;4508.8;;1218.9;1138.2;4506.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T12:40:56;0.01;;2.35;2.08;4703.2;;1418.5;1368.0;4702.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T12:57:26;0.01;;2.46;2.3;5020.0;;1738.7;1707.2;5019.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T13:14:48;0.01;;2.41;2.08;4766.4;;1482.5;1436.3;4765.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T13:33:23;0.01;;2.3;2.13;4777.9;;1497.2;1470.5;4777.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T13:51:23;0.01;;2.52;2.3;5058.3;;1775.8;1737.3;5057.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T14:07:44;0.01;;2.68;2.3;5021.5;;1734.1;1666.5;5019.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T14:24:14;0.01;;2.41;2.35;5160.5;;1883.5;1877.6;5160.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T14:41:36;0.01;;2.95;2.73;5652.3;;2369.1;2325.1;5651.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T14:58:38;0.01;;2.62;2.57;5458.8;;2181.7;2174.9;5458.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T15:15:39;0.01;;2.73;2.62;5572.0;;2295.0;2287.7;5571.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T15:33:10;0.01;;2.68;2.57;5474.9;;2196.5;2180.9;5474.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T15:49:31;0.01;;2.84;2.68;5591.5;;2310.8;2281.6;5590.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T16:05:31;0.01;;3.01;2.95;6007.0;;2730.0;2721.4;6006.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T16:21:32;0.12;;3.33;3.17;6314.6;;3035.2;3012.0;6314.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T16:37:33;0.36;;3.39;3.12;6247.5;;2964.8;2922.2;6246.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T16:53:34;0.01;;3.01;2.84;5813.2;;2532.2;2501.1;5812.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T17:10:03;0.12;;3.33;3.22;6396.3;;3118.1;3101.8;6396.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T17:26:24;0.12;;3.28;3.12;6248.1;;2968.1;2941.8;6247.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T17:42:25;0.01;;3.17;3.06;6221.4;;2944.3;2935.1;6221.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T17:58:26;0.78;;3.99;3.88;7372.0;;4094.7;4081.9;7371.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T18:14:27;1.08;;3.99;3.66;7069.3;;3785.2;3732.8;7068.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T18:30:28;0.9;;3.99;3.77;7220.3;;3939.9;3908.7;7219.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T18:46:28;0.24;;3.28;3.06;6138.0;;2856.0;2817.7;6137.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T19:02:58;0.06;;3.28;3.12;6288.1;;3009.4;2990.3;6287.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T19:19:48;0.66;;3.82;3.61;7007.2;;3727.8;3702.8;7006.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T19:36:09;0.01;;3.12;2.95;6043.4;;2764.3;2743.6;6043.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T19:54:15;0.78;;3.5;3.01;6102.6;;2813.1;2730.6;6100.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T20:12:46;0.12;;3.12;2.84;5860.0;;2576.7;2531.2;5859.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T20:29:07;0.01;;2.95;2.84;5826.1;;2547.1;2527.5;5825.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T20:45:08;0.3;;3.28;3.01;6125.8;;2842.8;2799.0;6124.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T21:01:08;0.0;;3.12;2.9;5951.4;;2670.3;2638.1;5950.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T21:17:09;0.01;;2.9;2.73;5726.7;;2447.6;2427.4;5726.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T21:33:10;0.12;;3.17;2.9;5960.2;;2677.9;2638.4;5959.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T21:49:11;0.01;;2.73;2.68;5588.9;;2311.6;2303.2;5588.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T22:05:11;0.01;;2.79;2.62;5551.8;;2272.9;2254.6;5551.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T22:21:12;0.01;;2.62;2.46;5273.6;;1993.0;1964.9;5273.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T22:37:13;0.01;;2.79;2.57;5486.6;;2206.3;2179.9;5486.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T22:54:15;0.01;;2.84;2.73;5675.3;;2395.9;2374.2;5674.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T23:11:16;0.01;;3.01;2.73;5703.4;;2420.7;2379.4;5702.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T23:27:17;0.12;;3.28;3.12;6280.9;;3001.2;2976.2;6280.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-23T23:45:55;0.01;;2.84;2.73;5694.9;;2417.3;2406.8;5694.7;
