sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:01:53;22.73;54.91
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:04:21;22.72;54.95
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:06:46;22.75;54.88
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:09:12;22.76;54.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:11:40;22.70;55.10
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:14:05;22.75;55.00
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:16:32;22.75;55.01
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:19:01;22.76;55.28
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:21:31;22.75;55.67
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:24:16;22.73;55.90
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:26:41;22.70;55.83
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:29:10;22.73;55.89
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:31:38;22.69;56.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:34:04;22.73;55.92
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:36:33;22.72;55.71
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:39:03;22.73;55.92
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:41:30;22.75;55.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:43:57;22.72;55.88
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:46:23;22.72;55.99
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:48:49;22.69;55.97
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:51:15;22.72;56.00
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:53:41;22.73;55.94
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:56:08;22.72;56.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T00:58:43;22.70;55.98
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:01:11;22.72;55.98
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:03:37;22.72;55.95
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:06:09;22.70;55.86
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:08:40;22.72;55.91
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:11:13;22.72;55.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:13:39;22.73;55.82
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:16:07;22.73;56.04
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:18:32;22.73;55.94
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:20:57;22.70;55.86
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:23:27;22.72;55.90
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:25:53;22.73;55.99
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:28:20;22.70;56.00
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:30:48;22.72;56.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:33:13;22.70;56.03
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:35:38;22.70;56.14
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:38:03;22.70;55.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:40:29;22.70;56.10
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:42:54;22.72;56.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:47:48;22.69;56.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:50:19;22.72;56.41
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:52:51;22.70;56.84
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:55:18;22.72;56.91
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T01:57:43;22.73;56.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:00:09;22.72;56.40
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:02:40;22.72;56.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:05:11;22.73;56.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:07:36;22.73;56.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:10:02;22.70;56.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:12:27;22.69;56.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:14:52;22.70;56.78
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:17:22;22.70;56.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:32:32;22.68;56.81
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:35:08;22.69;56.86
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:37:57;22.69;56.80
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:40:24;22.68;56.85
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:42:51;22.69;56.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:45:18;22.66;56.89
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:47:45;22.66;56.78
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:50:14;22.68;56.90
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:52:44;22.68;56.91
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:55:11;22.68;56.96
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T02:57:37;22.68;56.90
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:00:03;22.68;56.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:02:36;22.68;57.02
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:05:13;22.68;56.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:10:22;22.65;57.01
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:15:42;22.65;57.02
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:18:11;22.69;57.11
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:20:40;22.66;57.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:23:08;22.66;57.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:25:35;22.68;57.55
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:28:00;22.68;57.81
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:30:28;22.66;57.50
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:32:56;22.66;57.18
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:35:23;22.66;57.09
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:37:49;22.69;56.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:40:16;22.68;56.97
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:42:42;22.66;56.97
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:45:09;22.68;56.88
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:47:35;22.68;56.82
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:50:00;22.66;56.86
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:52:31;22.68;57.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:54:57;22.68;56.80
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:57:28;22.70;56.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T03:59:53;22.66;56.66
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:02:19;22.68;57.13
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:04:48;22.66;57.68
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:07:14;22.63;57.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:09:44;22.63;57.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:12:11;22.66;57.40
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:14:37;22.65;57.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:17:02;22.66;57.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:19:27;22.65;57.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:21:53;22.63;57.13
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:24:20;22.69;57.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:26:46;22.63;57.09
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:29:11;22.65;57.46
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:31:38;22.65;57.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:34:04;22.65;57.29
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:36:29;22.66;57.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:38:57;22.63;57.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:41:24;22.66;56.95
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:43:52;22.63;57.01
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:46:21;22.63;57.49
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:48:47;22.63;57.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:51:13;22.63;57.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:53:39;22.65;57.75
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:56:08;22.63;57.77
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T04:58:34;22.63;57.69
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:01:00;22.65;57.67
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:03:30;22.65;58.14
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:05:55;22.63;57.77
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:08:23;22.65;57.70
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:10:56;22.66;57.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:13:22;22.66;56.89
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:15:48;22.66;57.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:18:14;22.65;57.34
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:20:42;22.68;57.51
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:23:08;22.68;57.51
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:25:34;22.68;57.54
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:28:05;22.68;57.34
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:30:32;22.73;57.13
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:32:57;22.75;57.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:35:22;22.79;55.63
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:37:48;22.77;54.09
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:40:16;22.77;53.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:42:41;22.75;54.33
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:45:10;22.73;53.54
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:47:39;22.73;53.11
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:50:06;22.70;53.01
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:52:40;22.72;53.64
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:55:07;22.68;53.66
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T05:57:33;22.68;53.93
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:00:00;22.66;54.05
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:02:47;22.62;54.17
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:05:13;22.63;54.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:07:38;22.60;54.33
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:10:06;22.60;54.10
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:12:32;22.59;54.22
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:15:00;22.60;54.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:17:26;22.58;54.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:19:54;22.59;54.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:22:20;22.58;54.46
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:24:54;22.55;54.49
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:27:24;22.55;54.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:29:49;22.56;54.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:32:17;22.56;54.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:34:43;22.56;54.53
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:37:13;22.56;54.57
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:39:38;22.56;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:42:03;22.52;54.57
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:44:29;22.55;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:46:54;22.52;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:49:19;22.53;54.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:51:45;22.53;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:54:15;22.53;54.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:56:40;22.53;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T06:59:05;22.55;54.62
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:01:32;22.53;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:03:57;22.53;54.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:06:23;22.55;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:08:49;22.56;54.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:11:14;22.56;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:13:42;22.55;54.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:16:10;22.53;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:18:38;22.53;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:21:04;22.55;54.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:23:30;22.55;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:26:16;22.56;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:28:41;22.55;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:31:07;22.56;54.53
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:33:36;22.55;54.50
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:36:02;22.59;54.46
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:38:28;22.60;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:40:53;22.59;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:43:19;22.62;54.48
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:45:51;22.63;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:48:18;22.65;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:50:46;22.62;54.57
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:53:15;22.59;54.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:55:40;22.59;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T07:58:05;22.62;54.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:00:32;22.63;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:02:58;22.62;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:05:24;22.59;54.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:07:51;22.63;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:10:17;22.60;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:12:43;22.60;54.58
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:15:09;22.62;54.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:17:38;22.65;54.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:20:05;22.65;54.57
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:22:35;22.60;54.60
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:25:02;22.65;54.64
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:27:29;22.63;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:29:57;22.63;54.61
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:32:25;22.65;54.63
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:34:50;22.65;54.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:37:15;22.66;54.59
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:39:41;22.68;54.53
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:42:08;22.65;54.56
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:44:34;22.65;54.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:47:00;22.68;54.55
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:49:27;22.69;54.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:51:53;22.68;54.55
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:54:18;22.72;54.50
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:56:44;22.70;54.49
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T08:59:12;22.70;54.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:01:37;22.72;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:04:02;22.72;54.41
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:06:29;22.72;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:08:55;22.73;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:11:23;22.72;54.52
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:13:49;22.72;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:16:14;22.73;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:18:39;22.75;54.47
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:21:05;22.75;54.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:23:31;22.73;54.49
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:25:59;22.73;54.46
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:28:24;22.77;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:30:49;22.75;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:33:16;22.76;54.45
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:35:41;22.77;54.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:38:08;22.77;54.33
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:46:13;22.83;54.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:48:46;22.82;54.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:54:30;22.83;54.19
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T09:56:35;22.82;54.22
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:01:33;22.83;54.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:04:07;22.85;54.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:06:35;22.83;54.29
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:09:02;22.82;54.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:16:28;22.83;54.26
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:21:35;22.83;54.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:24:03;22.82;54.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:32:19;22.83;54.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:34:53;22.82;54.27
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:37:40;22.82;54.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:40:11;22.82;54.31
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:42:42;22.83;54.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:45:12;22.82;54.29
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:47:43;22.83;54.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:50:14;22.76;54.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:52:43;22.82;54.33
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T10:57:40;22.79;54.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:00:07;22.77;54.42
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:05:19;22.76;54.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:07:54;22.76;54.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:10:25;22.76;54.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:12:51;22.76;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:18:00;22.73;54.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:20:28;22.77;54.44
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:22:55;22.77;54.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:25:21;22.76;54.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:27:47;22.75;54.37
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:30:20;22.76;54.39
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:32:47;22.75;54.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:35:18;22.72;54.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:37:47;22.73;54.37
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:40:17;22.72;54.37
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:42:47;22.73;54.37
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:50:44;22.70;54.35
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T11:58:13;22.75;54.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:00:43;22.72;54.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:03:12;22.72;54.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:08:13;22.72;54.27
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:10:45;22.69;54.29
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:18:38;22.72;54.23
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:34:37;22.68;54.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:39:39;22.69;54.23
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:44:43;22.69;54.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:47:20;22.72;54.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:52:26;22.72;54.17
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T12:57:31;22.69;54.16
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:00:07;22.68;54.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:02:39;22.68;54.21
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:05:08;22.70;54.22
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:07:37;22.70;54.16
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:10:20;22.69;54.11
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:12:47;22.70;54.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:26:12;22.73;54.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:31:40;22.73;54.09
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:34:12;22.70;54.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:37:01;22.72;54.04
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:39:30;22.68;54.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:44:25;22.69;54.06
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T13:50:03;22.69;54.04
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:10:34;22.92;50.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:13:00;22.90;50.49
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:15:30;22.92;50.32
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:17:56;22.92;50.43
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:20:39;22.90;50.34
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:23:05;22.93;50.30
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:25:31;22.94;50.38
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:27:57;22.94;50.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:30:24;22.97;50.25
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:32:53;22.99;50.29
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:35:27;22.99;50.28
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:37:56;22.96;50.19
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:40:22;22.99;50.10
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:42:50;23.00;50.16
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:45:19;23.00;50.08
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:47:47;22.99;50.16
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:52:51;23.00;50.36
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:55:17;22.97;50.34
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T14:57:43;23.00;50.24
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:00:14;22.97;50.20
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:02:41;22.99;50.15
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:05:13;23.02;50.08
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:07:54;22.99;50.00
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:10:22;22.99;50.02
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:12:48;23.02;50.04
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:15:27;23.00;49.92
68442;SHT31;55422;53.28127947;19.41982198;2023-03-23T15:17:53;22.99;49.90
