sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36205;SDS011;22242;48.796;9.930;2023-03-23T00:00:19;1.58;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:02:46;1.50;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:05:14;3.10;;;1.63;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:07:41;1.60;;;1.23;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:10:10;1.23;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:12:37;0.85;;;0.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:15:08;1.27;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:17:43;1.70;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:20:10;2.72;;;1.55;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:22:38;3.00;;;1.15;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:25:06;1.38;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:27:34;1.58;;;1.27;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:30:01;2.88;;;1.23;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:32:29;1.35;;;1.25;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:34:57;2.00;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:37:25;2.90;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:39:52;1.27;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:42:22;2.08;;;1.13;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:44:51;0.82;;;0.82;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:47:25;3.67;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:49:52;1.42;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:52:22;2.30;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:54:50;1.10;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:57:17;1.83;;;1.15;;
36205;SDS011;22242;48.796;9.930;2023-03-23T00:59:44;1.80;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:02:13;2.90;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:04:42;2.83;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:07:10;1.42;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:09:40;1.00;;;0.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:12:11;1.40;;;0.87;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:14:39;2.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:17:08;1.17;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:19:35;1.00;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:22:03;1.02;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:24:30;1.85;;;1.17;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:26:59;1.02;;;0.88;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:29:31;1.35;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:32:00;1.30;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:34:27;1.38;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:36:54;3.08;;;0.88;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:39:21;1.83;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:41:49;2.10;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:47:24;1.58;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:49:53;1.55;;;1.25;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:52:21;1.58;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:54:54;1.30;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:57:24;1.70;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T01:59:55;1.45;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:02:40;3.78;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:05:10;0.77;;;0.77;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:07:41;2.13;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:10:10;3.42;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:12:37;0.77;;;0.77;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:15:04;7.15;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:17:34;1.60;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:20:12;3.17;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:25:52;1.30;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:28:39;1.48;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:34:29;1.23;;;0.75;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:37:02;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:39:34;2.70;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:42:08;1.05;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:44:36;2.17;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:47:07;1.05;;;0.73;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:49:40;1.10;;;0.73;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:52:10;1.05;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:54:42;1.13;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:57:11;2.45;;;0.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T02:59:41;2.55;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:02:09;0.77;;;0.77;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:04:44;2.58;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:07:29;1.45;;;0.88;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:10:04;1.00;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:12:36;1.42;;;0.82;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:15:15;2.55;;;0.88;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:17:52;2.58;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:22:55;1.85;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:25:24;2.05;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:27:55;1.38;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:30:35;2.65;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:33:05;1.65;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:35:34;1.55;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:38:04;0.80;;;0.77;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:40:33;1.92;;;0.75;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:43:00;0.98;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:45:28;1.45;;;0.82;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:47:55;1.60;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:50:24;0.95;;;0.60;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:52:52;1.40;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:55:19;2.50;;;0.82;;
36205;SDS011;22242;48.796;9.930;2023-03-23T03:57:48;1.30;;;0.88;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:00:18;2.13;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:02:48;1.38;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:05:31;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:08:00;1.10;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:10:30;0.90;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:13:00;1.10;;;0.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:15:39;0.85;;;0.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:18:07;0.70;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:20:34;1.08;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:23:05;1.33;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:25:33;1.35;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:28:01;1.30;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:30:34;1.70;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:33:07;1.10;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:35:34;0.98;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:38:22;1.38;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:40:56;2.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:43:41;2.25;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:46:25;0.57;;;0.57;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:49:07;3.97;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:51:37;3.00;;;0.68;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:54:20;5.32;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:56:52;0.93;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T04:59:19;1.95;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:02:28;1.48;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:04:57;0.68;;;0.68;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:07:26;1.17;;;0.82;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:09:56;1.25;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:12:28;1.05;;;0.88;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:15:04;2.20;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:17:33;1.88;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:20:09;1.33;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:22:41;1.42;;;0.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:25:13;1.30;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:27:45;1.45;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:30:37;3.03;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:33:05;2.28;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:35:48;1.42;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:38:21;1.35;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:40:51;3.78;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:43:26;1.42;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:46:06;1.15;;;0.75;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:48:35;1.20;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:51:04;2.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:53:36;1.33;;;0.73;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:56:05;4.93;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T05:58:58;1.13;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:01:27;1.90;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:03:54;2.72;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:06:27;2.90;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:09:04;4.07;;;1.17;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:12:06;1.23;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:14:54;2.88;;;1.33;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:17:30;2.90;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:19:57;2.03;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:22:25;1.30;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:25:05;1.73;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:27:39;3.17;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:30:07;2.15;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:32:37;1.35;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:35:09;1.23;;;0.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:37:55;2.80;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:40:31;5.18;;;1.27;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:43:00;2.10;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:45:52;2.25;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:48:37;1.40;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:51:05;0.80;;;0.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:53:34;2.22;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:56:03;2.35;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T06:58:34;3.47;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:01:02;1.20;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:03:38;2.22;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:06:08;3.13;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:08:44;2.70;;;1.13;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:11:16;1.40;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:13:44;1.75;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:16:13;3.42;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:18:40;1.50;;;1.38;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:21:07;2.83;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:23:35;1.20;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:26:05;3.30;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:28:39;2.20;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:31:23;1.48;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:33:50;1.38;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:36:18;2.25;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:38:45;1.85;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:41:15;0.85;;;0.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:43:43;1.88;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:46:29;1.35;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:49:07;1.60;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:51:41;1.38;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:54:11;3.22;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:57:03;1.40;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T07:59:36;1.73;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:02:05;1.77;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:04:48;1.13;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:07:19;1.50;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:09:52;1.40;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:12:22;3.25;;;1.23;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:17:59;1.25;;;0.90;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:20:46;2.60;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:23:41;1.30;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:26:33;1.52;;;0.93;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:29:24;2.70;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:32:10;2.80;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:34:47;1.85;;;1.23;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:37:42;3.60;;;1.60;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:40:23;1.42;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:43:07;1.35;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:46:09;2.05;;;1.17;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:48:57;2.45;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:51:53;2.38;;;1.35;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:54:50;5.63;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T08:57:28;1.83;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:00:15;2.40;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:02:55;3.30;;;1.13;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:05:29;2.85;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:08:16;2.33;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:14:32;2.42;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:16:59;2.03;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:19:28;1.90;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:21:55;2.10;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:24:23;2.58;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:26:50;2.80;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:29:17;2.10;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:31:46;1.30;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:34:14;3.15;;;1.45;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:36:42;3.05;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:39:10;1.90;;;1.02;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:41:51;2.67;;;1.42;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:44:38;1.20;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:47:19;1.90;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:49:53;3.45;;;1.80;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:52:26;3.67;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:55:00;2.15;;;1.33;;
36205;SDS011;22242;48.796;9.930;2023-03-23T09:57:31;2.63;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:00:03;2.10;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:02:40;4.40;;;1.60;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:05:23;2.40;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:07:55;2.95;;;1.65;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:10:23;2.55;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:13:01;2.03;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:17:59;1.95;;;1.60;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:20:30;2.42;;;1.42;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:23:12;2.58;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:25:43;1.70;;;1.55;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:28:18;3.65;;;1.48;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:30:48;2.83;;;1.67;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:33:21;2.28;;;1.60;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:35:52;2.05;;;1.48;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:38:26;2.70;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:40:58;2.25;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:43:29;1.65;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:45:57;1.33;;;1.17;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:48:29;1.42;;;1.33;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:50:59;1.52;;;1.42;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:53:31;1.60;;;1.35;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:55:59;1.80;;;1.25;;
36205;SDS011;22242;48.796;9.930;2023-03-23T10:58:27;1.70;;;0.95;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:00:58;2.00;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:03:32;3.13;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:06:06;3.15;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:08:37;2.53;;;1.67;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:11:15;3.60;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:13:44;2.47;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:16:23;3.90;;;1.88;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:18:51;1.60;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:21:19;1.90;;;1.15;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:23:49;1.92;;;1.00;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:26:20;3.33;;;1.27;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:28:52;2.10;;;1.27;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:31:23;1.45;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:33:55;0.98;;;0.98;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:36:29;2.08;;;1.20;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:38:59;1.50;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:41:31;1.88;;;1.23;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:44:03;1.20;;;1.08;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:46:39;2.15;;;1.55;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:49:15;3.35;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:51:54;2.00;;;1.15;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:54:27;3.50;;;1.38;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:56:57;1.58;;;1.48;;
36205;SDS011;22242;48.796;9.930;2023-03-23T11:59:27;2.67;;;1.42;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:02:00;2.50;;;1.25;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:04:47;2.08;;;1.38;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:07:27;2.25;;;1.45;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:10:04;1.85;;;1.33;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:12:50;1.25;;;1.05;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:15:25;1.57;;;1.43;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:18:00;2.58;;;1.38;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:20:36;2.15;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:23:11;1.73;;;1.27;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:26:03;2.17;;;1.33;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:28:48;2.55;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:31:25;2.80;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:36:36;3.75;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:39:31;2.70;;;1.13;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:42:24;2.42;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:44:59;8.45;;;1.85;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:47:34;2.28;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:50:07;1.38;;;1.27;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:52:45;2.58;;;1.48;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:55:18;3.80;;;1.75;;
36205;SDS011;22242;48.796;9.930;2023-03-23T12:57:50;1.77;;;1.45;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:00:25;2.50;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:02:57;2.15;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:05:39;2.53;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:08:12;2.17;;;1.35;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:10:45;1.87;;;1.10;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:13:16;2.78;;;1.35;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:15:48;2.58;;;1.48;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:18:25;2.00;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:21:05;1.40;;;1.27;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:23:39;1.85;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:26:10;1.52;;;1.33;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:28:50;2.17;;;1.70;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:31:23;3.83;;;1.42;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:33:59;2.40;;;1.60;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:36:30;3.45;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:39:02;3.25;;;1.30;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:41:33;4.30;;;1.50;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:44:17;2.83;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:46:56;3.20;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:49:32;1.80;;;1.40;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:52:06;1.90;;;1.25;;
36205;SDS011;22242;48.796;9.930;2023-03-23T13:54:43;3.25;;;1.50;;
