sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:01:09;13.23;13.23;13.23;12.86;110.42;110.42;110.42;110.14;97.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:03:37;14.20;14.20;14.20;13.80;118.51;118.51;118.50;118.21;104.32;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:06:02;13.77;13.77;13.77;13.38;114.90;114.89;114.89;114.60;101.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:08:28;13.46;13.46;13.46;13.08;112.31;112.31;112.31;112.03;98.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:10:54;13.98;13.98;13.98;13.58;116.64;116.64;116.63;116.34;102.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:13:20;13.14;13.14;13.14;12.77;109.61;109.61;109.61;109.33;96.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:15:46;13.93;13.93;13.93;13.53;116.21;116.20;116.20;115.91;102.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:18:12;13.36;13.36;13.36;12.98;111.46;111.45;111.45;111.17;98.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:20:38;12.68;12.68;12.68;12.32;105.78;105.78;105.77;105.51;93.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:23:04;12.40;12.40;12.40;12.05;103.50;103.49;103.49;103.23;91.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:25:30;11.83;11.83;11.79;11.41;97.91;97.90;97.89;97.60;86.05;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:27:56;11.97;11.97;11.97;11.64;99.91;99.91;99.90;99.66;87.95;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:30:21;11.65;11.65;11.65;11.33;97.26;97.25;97.25;97.01;85.61;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:32:47;12.07;12.07;12.07;11.73;100.73;100.73;100.73;100.48;88.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:35:13;12.47;12.47;12.47;12.12;104.04;104.04;104.03;103.77;91.58;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:37:39;12.32;12.32;12.32;11.97;102.77;102.77;102.76;102.51;90.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:40:05;12.45;12.45;12.45;12.10;103.89;103.88;103.88;103.62;91.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:42:31;12.84;12.84;12.84;12.47;107.12;107.12;107.11;106.85;94.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:44:56;13.12;13.12;13.11;12.73;109.26;109.26;109.25;108.97;96.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:47:22;12.35;12.35;12.35;12.00;103.05;103.05;103.05;102.79;90.71;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:49:48;12.02;12.02;12.02;11.68;100.28;100.27;100.27;100.02;88.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:52:13;12.12;12.12;12.12;11.78;101.18;101.18;101.17;100.92;89.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:54:39;11.12;11.12;11.12;10.80;92.78;92.78;92.78;92.54;81.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:57:05;11.34;11.34;11.34;11.02;94.62;94.61;94.61;94.37;83.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T00:59:30;10.98;10.98;10.98;10.67;91.64;91.63;91.63;91.40;80.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:01:56;10.53;10.53;10.53;10.24;87.90;87.90;87.89;87.67;77.37;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:04:22;10.87;10.87;10.87;10.56;90.69;90.69;90.68;90.46;79.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:06:48;10.66;10.66;10.66;10.36;88.94;88.94;88.93;88.71;78.29;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:09:15;10.58;10.58;10.58;10.28;88.30;88.30;88.30;88.08;77.73;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:11:43;10.23;10.23;10.23;9.94;85.36;85.36;85.36;85.15;75.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:14:10;10.16;10.16;10.16;9.87;84.76;84.76;84.76;84.55;74.61;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:16:37;10.62;10.62;10.62;10.32;88.59;88.59;88.58;88.36;77.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:19:02;10.32;10.32;10.32;10.03;86.15;86.15;86.15;85.93;75.84;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:21:28;10.05;10.05;10.05;9.76;83.84;83.84;83.83;83.62;73.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:23:54;9.74;9.74;9.74;9.47;81.29;81.28;81.28;81.08;71.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:26:21;9.89;9.89;9.89;9.61;82.53;82.53;82.52;82.32;72.65;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:28:49;9.61;9.61;9.61;9.34;80.17;80.17;80.17;79.97;70.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:31:16;9.21;9.21;9.21;8.95;76.82;76.82;76.82;76.63;67.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:33:43;9.13;9.13;9.13;8.87;76.16;76.15;76.15;75.96;67.04;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:36:11;8.94;8.94;8.94;8.69;74.62;74.62;74.62;74.43;65.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:38:38;9.02;9.02;9.02;8.76;75.24;75.24;75.23;75.04;66.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:41:05;9.36;9.36;9.36;9.09;78.08;78.08;78.08;77.88;68.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:43:30;9.01;9.01;9.01;8.76;75.19;75.19;75.19;75.00;66.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:45:56;9.31;9.31;9.31;9.05;77.71;77.71;77.70;77.51;68.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:48:32;9.20;9.20;9.20;8.94;76.77;76.76;76.76;76.57;67.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:51:07;8.40;8.40;8.40;8.16;70.07;70.07;70.07;69.90;61.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:53:42;8.63;8.63;8.63;8.39;72.03;72.03;72.03;71.85;63.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:56:12;8.35;8.35;8.35;8.11;69.68;69.67;69.67;69.50;61.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T01:58:43;8.48;8.48;8.48;8.24;70.74;70.74;70.74;70.56;62.27;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:01:10;8.28;8.28;8.28;8.05;69.13;69.13;69.12;68.95;60.85;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:03:41;8.37;8.37;8.37;8.13;69.82;69.82;69.82;69.64;61.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:06:11;8.12;8.12;8.12;7.89;67.72;67.72;67.72;67.55;59.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:08:37;8.52;8.52;8.52;8.28;71.06;71.06;71.06;70.88;62.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:11:12;8.09;8.09;8.09;7.87;67.54;67.54;67.53;67.37;59.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:13:43;9.11;9.11;9.11;8.85;76.00;76.00;76.00;75.81;66.90;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:16:28;9.11;9.11;9.11;8.85;76.00;76.00;75.99;75.80;66.90;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:27:07;8.05;8.05;8.05;7.83;67.20;67.20;67.19;67.03;59.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:35:33;8.42;8.42;8.42;8.18;70.25;70.24;70.24;70.07;61.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:38:06;8.08;8.08;8.08;7.85;67.44;67.44;67.44;67.27;59.37;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:40:48;8.06;8.06;8.06;7.83;67.26;67.26;67.26;67.09;59.21;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:43:17;7.86;7.86;7.86;7.64;65.59;65.59;65.59;65.42;57.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:45:47;7.37;7.37;7.37;7.16;61.48;61.48;61.48;61.32;54.12;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:48:17;7.38;7.38;7.38;7.17;61.60;61.60;61.60;61.45;54.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:50:49;7.43;7.43;7.43;7.22;61.99;61.99;61.98;61.83;54.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:53:19;7.34;7.34;7.34;7.13;61.21;61.21;61.21;61.06;53.88;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:55:49;7.59;7.59;7.59;7.38;63.37;63.37;63.36;63.21;55.78;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T02:58:18;7.60;7.60;7.60;7.39;63.46;63.46;63.45;63.30;55.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:00:44;7.47;7.47;7.47;7.26;62.36;62.35;62.35;62.20;54.89;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:03:14;7.78;7.78;7.78;7.56;64.90;64.89;64.89;64.73;57.13;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:11:37;7.95;7.95;7.95;7.73;66.35;66.35;66.34;66.18;58.40;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:14:17;7.56;7.56;7.56;7.34;63.05;63.05;63.04;62.89;55.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:16:57;7.73;7.73;7.73;7.51;64.51;64.50;64.50;64.34;56.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:19:38;7.58;7.58;7.58;7.37;63.27;63.27;63.27;63.11;55.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:22:11;8.01;8.01;8.01;7.79;66.86;66.86;66.86;66.69;58.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:24:39;7.61;7.61;7.61;7.40;63.51;63.51;63.51;63.35;55.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:27:10;8.28;8.28;8.28;8.04;69.06;69.06;69.06;68.88;60.79;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:29:44;8.36;8.36;8.36;8.13;69.79;69.79;69.79;69.62;61.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:32:15;7.88;7.88;7.88;7.66;65.77;65.77;65.76;65.60;57.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:34:47;7.70;7.70;7.70;7.48;64.27;64.27;64.27;64.11;56.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:37:12;8.36;8.36;8.36;8.12;69.74;69.74;69.73;69.56;61.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:39:40;8.13;8.13;8.13;7.90;67.81;67.81;67.81;67.64;59.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:42:05;8.19;8.19;8.19;7.96;68.33;68.33;68.33;68.16;60.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:44:32;8.03;8.03;8.03;7.80;66.98;66.98;66.98;66.81;58.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:46:58;8.24;8.24;8.24;8.01;68.79;68.79;68.79;68.62;60.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:49:24;8.29;8.29;8.29;8.06;69.19;69.19;69.19;69.02;60.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:51:49;8.40;8.40;8.40;8.16;70.08;70.08;70.08;69.90;61.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:54:15;8.23;8.23;8.23;8.00;68.71;68.71;68.71;68.54;60.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:56:41;7.93;7.93;7.93;7.70;66.15;66.15;66.14;65.98;58.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T03:59:08;8.64;8.64;8.64;8.40;72.11;72.11;72.11;71.93;63.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:01:36;8.69;8.69;8.69;8.45;72.54;72.54;72.54;72.36;63.86;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:04:03;7.77;7.77;7.77;7.55;64.84;64.84;64.83;64.67;57.08;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:06:29;8.37;8.37;8.37;8.13;69.81;69.81;69.81;69.63;61.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:08:55;8.71;8.71;8.71;8.47;72.72;72.72;72.72;72.54;64.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:11:22;8.40;8.40;8.40;8.16;70.10;70.10;70.10;69.92;61.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:13:48;8.49;8.49;8.49;8.25;70.84;70.84;70.84;70.66;62.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:16:13;8.09;8.09;8.09;7.86;67.52;67.52;67.52;67.35;59.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:18:39;8.20;8.20;8.20;7.97;68.43;68.43;68.43;68.26;60.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:21:05;9.45;9.45;9.45;9.19;78.88;78.88;78.87;78.68;69.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:23:31;11.65;11.65;11.65;11.32;97.21;97.21;97.21;96.97;85.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:25:57;10.44;10.44;10.44;10.14;87.09;87.09;87.08;86.87;76.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:28:23;10.11;10.11;10.11;9.83;84.38;84.38;84.37;84.16;74.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:30:50;9.62;9.62;9.62;9.35;80.30;80.29;80.29;80.09;70.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:33:24;8.36;8.36;8.36;8.13;69.78;69.77;69.77;69.60;61.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:35:51;8.36;8.36;8.36;8.12;69.76;69.75;69.75;69.58;61.40;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:38:18;8.65;8.65;8.65;8.41;72.19;72.19;72.19;72.01;63.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:40:46;8.72;8.72;8.72;8.48;72.79;72.79;72.79;72.61;64.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:43:14;8.88;8.88;8.88;8.63;74.09;74.09;74.08;73.90;65.22;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:45:39;9.03;9.03;9.03;8.78;75.39;75.38;75.38;75.19;66.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:48:06;9.46;9.46;9.46;9.19;78.92;78.92;78.92;78.72;69.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:50:32;10.22;10.22;10.22;9.93;85.28;85.28;85.27;85.06;75.07;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:53:00;9.94;9.94;9.94;9.66;82.96;82.96;82.96;82.75;73.03;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:55:27;10.90;10.90;10.90;10.60;91.00;91.00;90.99;90.77;80.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T04:57:53;10.72;10.72;10.72;10.41;89.42;89.41;89.41;89.19;78.71;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:00:19;10.82;10.82;10.82;10.51;90.27;90.27;90.27;90.04;79.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:02:45;10.91;10.91;10.91;10.61;91.08;91.07;91.07;90.84;80.17;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:05:12;10.70;10.70;10.70;10.39;89.25;89.25;89.24;89.02;78.56;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:07:40;10.76;10.76;10.76;10.46;89.81;89.81;89.81;89.58;79.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:10:07;11.19;11.19;11.19;10.88;93.39;93.39;93.39;93.15;82.21;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:12:35;11.75;11.75;11.75;11.42;98.05;98.05;98.04;97.80;86.31;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:15:02;11.14;11.14;11.14;10.83;92.99;92.98;92.98;92.75;81.85;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:17:29;10.84;10.84;10.84;10.54;90.49;90.48;90.48;90.25;79.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:19:54;11.28;11.28;11.28;10.96;94.11;94.11;94.11;93.87;82.85;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:22:21;11.18;11.18;11.18;10.86;93.29;93.28;93.28;93.05;82.12;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:24:47;11.47;11.47;11.47;11.14;95.69;95.69;95.68;95.45;84.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:27:13;11.38;11.38;11.38;11.06;94.95;94.95;94.94;94.70;83.58;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:29:39;12.05;12.05;12.05;11.71;100.54;100.53;100.53;100.28;88.50;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:32:05;11.88;11.88;11.88;11.54;99.11;99.10;99.10;98.85;87.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:34:32;11.67;11.67;11.67;11.34;97.36;97.36;97.36;97.11;85.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:36:58;10.87;10.87;10.87;10.56;90.69;90.69;90.68;90.46;79.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:39:26;11.54;11.54;11.54;11.22;96.33;96.33;96.32;96.08;84.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:41:55;12.04;12.04;12.04;11.70;100.44;100.44;100.43;100.18;88.41;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:44:20;12.64;12.64;12.64;12.28;105.45;105.45;105.45;105.18;92.83;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:46:46;11.47;11.47;11.47;11.15;95.71;95.70;95.70;95.46;84.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:49:13;12.17;12.17;12.17;11.82;101.52;101.52;101.51;101.26;89.37;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:51:40;12.22;12.22;12.22;11.88;102.01;102.01;102.00;101.75;89.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:54:05;13.36;13.36;13.36;12.98;111.46;111.45;111.45;111.17;98.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:56:31;12.88;12.88;12.88;12.51;107.45;107.45;107.44;107.17;94.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T05:58:57;13.27;13.27;13.27;12.89;110.73;110.73;110.72;110.45;97.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:01:23;13.11;13.11;13.11;12.74;109.41;109.41;109.40;109.13;96.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:04:04;13.07;13.07;13.07;12.70;109.06;109.06;109.05;108.78;96.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:06:30;13.68;13.68;13.68;13.29;114.14;114.13;114.13;113.85;100.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:09:04;12.07;12.06;12.06;11.71;100.50;100.50;100.49;100.23;88.44;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:11:30;12.64;12.64;12.64;12.29;105.50;105.50;105.49;105.23;92.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:13:57;12.58;12.58;12.58;12.23;105.00;105.00;104.99;104.73;92.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:16:22;12.30;12.30;12.30;11.96;102.68;102.68;102.67;102.42;90.38;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:18:48;12.17;12.17;12.17;11.83;101.54;101.54;101.54;101.28;89.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:21:14;12.31;12.31;12.31;11.97;102.75;102.75;102.74;102.49;90.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:23:40;11.52;11.52;11.52;11.19;96.11;96.11;96.10;95.87;84.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:26:07;11.91;11.91;11.91;11.57;99.37;99.37;99.37;99.12;87.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:28:33;11.24;11.24;11.24;10.92;93.79;93.79;93.78;93.55;82.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:31:00;11.54;11.54;11.54;11.22;96.33;96.33;96.32;96.08;84.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:33:28;11.19;11.19;11.19;10.87;93.35;93.35;93.35;93.12;82.18;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:35:53;11.43;11.43;11.43;11.11;95.40;95.40;95.40;95.16;83.98;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:38:19;11.77;11.77;11.77;11.44;98.22;98.21;98.21;97.96;86.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:40:45;11.75;11.75;11.75;11.42;98.06;98.06;98.06;97.81;86.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:43:11;11.59;11.59;11.59;11.26;96.73;96.73;96.72;96.48;85.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:45:37;11.94;11.94;11.94;11.60;99.60;99.60;99.59;99.34;87.67;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:48:03;12.15;12.15;12.15;11.81;101.41;101.41;101.40;101.15;89.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:50:29;11.31;11.31;11.31;10.99;94.35;94.35;94.34;94.11;83.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:52:55;10.69;10.69;10.69;10.39;89.23;89.23;89.22;89.00;78.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:55:21;10.39;10.39;10.39;10.10;86.73;86.73;86.73;86.51;76.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T06:57:47;10.94;10.94;10.94;10.64;91.33;91.33;91.32;91.10;80.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:00:13;10.42;10.42;10.42;10.13;86.97;86.97;86.97;86.75;76.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:02:40;10.19;10.19;10.19;9.91;85.07;85.06;85.06;84.85;74.88;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:05:07;10.27;10.27;10.27;9.98;85.67;85.67;85.67;85.45;75.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:07:37;10.72;10.72;10.72;10.42;89.48;89.48;89.47;89.25;78.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:10:05;10.06;10.06;10.06;9.78;83.97;83.97;83.97;83.76;73.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:12:33;10.29;10.29;10.29;10.00;85.84;85.84;85.83;85.62;75.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:14:58;10.48;10.48;10.48;10.19;87.50;87.49;87.49;87.27;77.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:17:25;10.43;10.43;10.43;10.14;87.04;87.04;87.03;86.82;76.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:19:50;10.60;10.60;10.60;10.31;88.49;88.49;88.49;88.27;77.90;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:22:16;10.16;10.16;10.16;9.88;84.80;84.80;84.79;84.58;74.65;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:24:42;10.23;10.23;10.23;9.94;85.33;85.33;85.33;85.11;75.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:27:08;10.88;10.88;10.88;10.58;90.83;90.83;90.82;90.60;79.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:29:34;11.43;11.43;11.43;11.11;95.40;95.40;95.40;95.16;83.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:31:59;11.33;11.33;11.29;10.92;93.74;93.74;93.73;93.44;82.38;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:34:25;11.05;11.05;11.05;10.74;92.20;92.20;92.19;91.97;81.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:36:51;10.08;10.08;10.08;9.80;84.13;84.13;84.12;83.91;74.05;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:39:16;9.28;9.28;9.28;9.02;77.41;77.41;77.41;77.21;68.14;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:41:42;8.52;8.52;8.52;8.28;71.12;71.12;71.11;70.94;62.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:44:08;8.34;8.34;8.34;8.11;69.62;69.61;69.61;69.44;61.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:46:34;8.35;8.35;8.35;8.12;69.69;69.69;69.68;69.51;61.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-03-23T07:49:00;7.83;7.83;7.83;7.61;65.35;65.35;65.35;65.19;57.53;0.53
