sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-03-23T00:00:07;48.95;43.86;69.52;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:01:09;50.81;43.32;71.48;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:02:10;47.99;43.58;67.87;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:03:11;46.87;43.06;58.84;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:04:11;46.87;43.39;55.22;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:05:13;46.35;42.91;52.39;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:06:14;46.26;43.33;52.23;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:07:22;47.71;43.73;54.57;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:08:27;47.50;43.50;56.75;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:09:28;46.16;43.08;51.29;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:10:29;47.56;43.68;57.19;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:11:33;47.79;43.59;65.37;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:12:33;48.06;43.33;59.57;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:13:34;47.68;44.17;53.82;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:14:34;46.31;43.40;50.09;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:15:41;46.76;42.98;53.68;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:16:41;47.05;43.60;57.13;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:17:42;48.90;44.22;56.00;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:18:47;49.68;43.23;69.38;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:19:47;51.11;44.53;67.67;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:20:55;47.49;43.42;60.96;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:21:56;46.82;43.95;52.61;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:22:56;46.96;43.29;55.18;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:24:04;47.18;43.65;59.38;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:25:07;48.53;44.07;64.49;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:26:08;46.75;43.38;57.93;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:27:08;46.56;43.74;51.70;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:28:12;46.92;43.18;55.12;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:29:16;46.32;43.38;50.16;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:30:18;47.16;44.08;50.73;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:31:19;47.39;44.21;50.78;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:32:21;46.25;43.39;49.96;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:33:27;45.67;42.66;50.52;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:34:28;46.15;43.08;49.31;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:35:32;47.83;43.87;53.48;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:36:33;47.99;43.73;69.04;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:37:35;46.79;43.56;53.76;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:38:36;47.99;43.63;63.01;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:39:37;46.43;43.43;51.36;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:40:38;47.00;42.99;56.73;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:41:38;47.47;43.87;56.88;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:42:39;47.79;43.94;52.69;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:43:39;46.96;43.17;54.68;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:44:40;48.95;43.75;66.70;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:45:40;47.91;43.92;63.99;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:46:41;47.64;42.79;58.12;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:47:44;46.23;42.90;49.97;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:49:00;46.63;43.58;49.94;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:50:00;45.99;43.11;54.66;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:51:01;46.40;43.02;61.03;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:52:05;47.36;42.80;59.97;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:53:06;47.59;42.69;55.40;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:54:07;46.11;42.71;55.05;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:55:08;46.50;43.69;49.65;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:56:09;47.54;43.22;57.49;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:57:09;46.63;43.30;58.12;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:58:12;45.95;43.25;50.64;;
72978;Laerm;61167;55.884;37.524;2023-03-23T00:59:12;46.05;42.52;58.92;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:00:13;46.57;43.58;52.63;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:01:13;46.15;42.95;54.93;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:02:14;46.29;42.96;54.57;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:03:15;46.95;43.27;59.86;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:04:18;46.86;43.89;51.28;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:05:20;45.78;42.97;48.06;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:06:20;49.03;42.84;61.82;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:07:21;46.06;42.89;53.58;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:08:23;46.40;42.70;51.24;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:09:24;46.73;43.72;52.07;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:10:25;47.15;44.06;50.23;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:11:26;47.89;44.61;56.49;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:12:26;48.36;45.21;53.36;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:13:27;47.89;44.69;51.66;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:14:27;47.32;43.28;61.38;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:15:28;47.49;44.05;50.92;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:16:28;47.67;44.58;52.72;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:17:29;46.58;43.31;51.59;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:18:29;47.10;44.32;51.14;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:19:30;46.88;43.34;59.61;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:20:30;47.09;44.08;50.85;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:21:31;48.04;44.32;56.01;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:22:32;47.87;44.18;54.89;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:23:32;47.41;44.14;50.74;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:24:34;47.83;44.13;60.23;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:25:35;46.96;43.60;53.81;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:26:36;48.00;44.21;53.37;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:27:37;48.25;45.01;51.82;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:28:38;46.76;44.04;51.14;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:29:38;47.21;44.16;51.58;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:30:39;47.92;44.63;50.66;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:31:40;48.05;44.77;50.95;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:32:42;48.14;44.73;54.68;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:33:43;48.92;45.33;63.28;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:34:43;48.76;45.11;56.18;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:35:44;48.68;44.60;59.44;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:36:44;47.54;43.90;55.88;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:37:44;47.51;43.52;59.94;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:38:45;48.72;44.52;62.00;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:39:46;49.14;44.82;57.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:40:46;48.07;44.28;62.26;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:41:47;47.20;43.61;55.75;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:42:47;47.92;44.09;64.86;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:45:54;47.71;44.39;55.17;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:46:55;49.95;44.34;66.50;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:48:00;48.69;44.66;61.55;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:49:03;48.20;44.79;55.84;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:50:06;48.57;45.02;55.87;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:51:09;47.77;44.48;57.49;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:52:13;47.41;44.28;58.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:53:17;49.44;45.19;72.58;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:54:19;49.16;44.96;63.11;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:55:21;47.03;44.09;53.36;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:56:23;48.15;44.62;51.69;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:57:25;47.47;44.54;52.58;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:58:30;48.14;44.36;58.74;;
72978;Laerm;61167;55.884;37.524;2023-03-23T01:59:33;48.40;45.52;57.86;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:00:35;49.92;46.24;62.72;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:01:37;49.66;45.75;54.84;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:02:43;49.50;45.53;55.14;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:03:45;48.14;44.49;56.73;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:04:46;49.70;45.11;57.09;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:05:47;49.01;45.50;60.29;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:06:47;49.00;46.01;63.24;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:07:47;51.74;46.17;60.91;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:08:49;48.36;45.42;53.39;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:09:50;50.02;45.58;66.02;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:10:51;48.85;45.03;54.41;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:11:52;47.74;44.22;60.92;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:12:53;50.74;45.42;73.30;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:13:53;47.90;44.98;54.80;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:14:53;49.26;45.93;53.22;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:16:13;50.09;46.47;55.54;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:18:46;48.98;45.63;60.41;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:22:34;49.33;45.72;63.55;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:26:55;50.99;46.66;69.38;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:31:42;49.61;46.84;59.67;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:33:48;50.19;46.72;54.57;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:35:54;50.25;47.13;54.30;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:36:58;50.39;46.67;54.59;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:38:01;51.36;48.01;67.91;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:39:04;49.97;47.18;56.97;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:41:11;50.29;46.78;57.72;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:42:15;51.47;47.30;63.91;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:43:18;51.43;47.61;61.45;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:44:20;51.66;47.43;57.02;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:45:22;51.63;47.39;58.51;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:46:24;50.52;46.87;55.85;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:47:25;51.68;47.00;67.52;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:48:28;55.16;47.86;63.53;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:49:31;51.27;47.87;58.17;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:50:32;51.71;48.35;59.04;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:51:33;51.92;48.76;60.24;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:52:34;52.10;48.68;64.76;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:53:37;50.79;47.47;60.14;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:54:40;51.27;47.96;57.29;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:55:42;53.29;49.30;67.99;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:56:43;52.97;49.68;66.84;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:57:46;52.60;49.56;57.78;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:58:46;52.01;48.52;66.39;;
72978;Laerm;61167;55.884;37.524;2023-03-23T02:59:48;51.59;48.82;60.00;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:00:49;52.02;48.73;65.37;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:01:51;52.77;49.27;66.41;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:02:53;52.22;48.71;58.20;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:03:54;52.10;48.64;57.95;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:10:28;54.09;48.66;70.98;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:11:31;54.73;49.62;72.11;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:12:39;57.82;50.40;75.43;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:18:14;59.07;51.91;75.08;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:19:24;61.16;51.74;67.95;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:20:26;53.90;50.24;62.62;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:21:28;54.97;51.01;69.30;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:22:31;60.15;51.66;66.61;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:23:32;55.86;51.98;73.72;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:24:35;57.68;50.86;64.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:25:40;54.14;49.72;68.17;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:26:44;55.42;51.10;72.02;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:27:47;53.01;49.62;59.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:28:49;56.40;52.00;70.35;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:29:51;57.49;51.94;64.17;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:30:54;53.86;50.66;59.57;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:31:56;54.51;50.88;61.84;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:32:58;52.83;49.64;63.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:34:03;54.79;50.42;66.22;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:35:03;55.50;50.65;62.50;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:36:05;59.88;51.51;68.30;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:37:08;54.26;50.90;63.53;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:38:11;54.59;51.61;60.56;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:39:13;55.33;51.83;67.24;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:40:16;58.80;52.69;66.13;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:41:17;56.52;52.43;74.85;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:42:18;55.54;51.07;67.50;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:43:19;59.55;51.49;79.17;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:44:20;54.25;51.21;58.55;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:45:21;54.23;51.13;61.25;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:46:21;56.35;52.18;72.62;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:47:21;57.21;53.53;64.54;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:48:22;55.48;52.32;69.05;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:49:23;55.26;51.62;65.20;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:50:23;54.98;51.70;63.03;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:51:24;55.45;52.39;65.77;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:52:25;55.39;51.79;64.77;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:53:26;56.86;51.71;72.20;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:54:26;55.01;51.64;63.09;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:55:27;57.19;52.17;74.59;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:56:28;57.30;52.82;71.70;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:57:28;56.15;52.17;75.70;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:58:29;55.81;52.43;64.41;;
72978;Laerm;61167;55.884;37.524;2023-03-23T03:59:31;55.51;52.16;62.78;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:00:32;56.91;52.02;74.09;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:01:33;56.92;52.80;64.38;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:02:33;56.38;52.81;63.51;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:03:34;55.39;52.25;61.23;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:04:34;56.14;51.15;65.55;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:05:35;56.27;52.54;71.52;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:06:36;54.43;51.13;64.48;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:07:37;54.93;51.91;65.30;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:08:38;56.87;51.79;71.52;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:09:39;56.36;52.78;62.78;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:10:40;55.68;51.88;64.75;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:11:40;56.83;52.59;74.41;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:12:41;56.01;51.82;73.74;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:13:41;55.09;51.63;69.61;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:14:41;56.29;52.62;69.24;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:15:43;55.41;52.62;63.88;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:16:44;56.98;52.50;69.10;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:17:44;55.87;52.27;69.13;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:18:44;55.91;52.57;65.91;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:19:47;56.03;52.87;60.84;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:20:48;58.44;51.72;81.96;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:21:49;56.56;52.84;67.28;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:22:50;56.20;51.90;66.57;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:23:51;56.25;51.65;70.85;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:24:53;55.02;51.72;66.86;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:25:54;55.86;52.04;71.91;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:26:57;55.53;52.05;59.38;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:27:58;55.49;52.33;63.67;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:29:00;56.99;53.12;68.23;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:30:00;56.10;52.91;65.91;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:31:00;56.47;52.41;75.55;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:32:02;55.46;52.55;63.69;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:33:02;57.03;52.49;71.55;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:34:04;56.32;53.18;62.36;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:35:05;56.32;52.68;62.32;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:36:06;56.57;53.24;68.20;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:37:07;55.77;52.71;66.93;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:38:08;55.78;52.51;66.28;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:39:09;55.80;53.12;61.17;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:40:10;56.57;53.08;66.28;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:41:14;56.62;53.19;68.18;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:42:14;55.90;52.44;60.39;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:43:15;56.03;52.80;62.16;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:44:15;55.90;52.50;62.52;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:45:21;56.11;51.83;64.52;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:46:21;56.55;52.75;61.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:47:22;56.57;53.23;66.08;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:48:23;56.17;52.18;63.73;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:49:24;56.06;52.43;63.06;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:50:26;54.95;51.12;65.26;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:51:28;55.36;52.43;59.76;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:52:28;56.07;52.82;62.08;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:53:30;56.54;53.11;69.15;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:54:31;56.52;53.14;64.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:55:32;56.37;53.15;62.93;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:56:36;57.28;54.01;64.93;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:57:36;56.64;53.42;64.12;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:58:37;57.14;53.40;62.09;;
72978;Laerm;61167;55.884;37.524;2023-03-23T04:59:39;56.67;52.51;63.11;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:00:41;56.33;52.68;63.62;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:01:44;57.57;53.43;62.18;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:02:46;56.24;52.96;61.98;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:03:52;56.46;52.63;62.46;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:04:53;57.67;53.98;63.19;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:05:53;57.58;53.24;62.43;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:06:54;56.83;52.49;64.54;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:07:54;57.66;53.13;71.16;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:08:55;58.95;52.94;68.91;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:09:55;56.64;52.57;64.95;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:10:56;55.58;52.48;64.02;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:11:57;56.58;52.77;60.16;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:12:59;58.76;53.38;79.61;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:14:00;56.22;52.85;65.57;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:15:00;56.74;53.26;62.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:16:04;56.13;52.98;63.23;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:17:05;57.47;53.24;65.78;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:18:05;56.58;52.93;62.42;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:19:06;56.27;52.92;61.44;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:20:07;55.88;51.94;60.33;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:21:11;56.59;51.60;63.42;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:22:12;57.12;53.60;61.89;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:23:12;55.90;52.92;59.95;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:24:13;56.77;53.89;59.77;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:25:14;56.85;52.77;76.70;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:26:14;59.14;54.49;72.30;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:27:14;57.30;53.08;63.09;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:28:17;55.89;53.02;61.99;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:29:19;56.67;53.18;64.42;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:30:19;56.97;53.28;63.71;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:31:21;55.23;51.32;66.05;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:32:21;55.68;51.93;66.68;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:33:29;58.72;53.04;77.97;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:34:29;59.24;53.30;77.74;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:35:32;57.11;52.61;63.94;;
72978;Laerm;61167;55.884;37.524;2023-03-23T05:36:32;56.97;52.14;73.10;;
