sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:04:06;48;37.2;21.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:08:51;53;39.2;22.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:14:16;53.6;40.4;23.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:19:05;50.8;39;22.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:24:28;51;38;22.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:28:50;62.2;45.4;26.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:33:40;59.8;45;26
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:39:19;49.2;38.2;22.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:44:06;43.8;33.8;19.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:49:26;37.2;29.4;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:54:07;34.5;27;14.5
57798;PMS7003;43626;53.866;30.298;2023-03-23T00:58:41;39.4;31;18.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:04:30;47;36.6;21.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:09:07;45.8;35.6;21.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:14:28;47.2;36;21.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:19:07;53;40.8;24
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:23:40;49.6;39.2;23.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:29:20;52.2;41;24.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:34:08;51.2;39.2;22.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:39:30;43.2;34.6;20.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:45:09;42.8;33;18.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:48:40;42.4;34.2;21
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:54:19;46.8;35.5;20.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T01:59:07;36.4;28.6;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:04:30;31.2;25;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:09:07;32.2;24.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:13:40;32;26;15
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:19:30;33.6;25.8;15
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:24:10;30.8;27.4;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:29:49;38.6;32.2;17.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:34:18;37.2;30.4;18
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:38:57;39.4;32.2;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:43:58;43.2;33.4;19.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:49:09;48;35.6;19.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:54:30;51.8;38.6;21.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T02:58:56;48.8;36.3;21.3
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:03:51;49.2;37.6;21.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:09:19;50.6;38;22
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:13:47;48;35;20.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:19:25;44.6;34;19.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:24:08;42;32.8;19
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:28:40;41.6;33.6;21
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:34:16;42.2;34.2;20
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:38:51;40.2;33.4;20.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:44:25;38.6;32.4;19.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:49:07;35.4;28.4;18
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:53:40;34.8;28.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T03:59:20;33;27.8;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:03:41;37.2;30.2;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:09:28;35.2;30.2;18.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:13:41;39.6;30.4;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:18:50;43.4;33.4;18.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:24:19;44.2;35;21.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:29:08;46.4;35.8;21.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:34:28;45.6;34;20.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:39:07;36;30.6;18.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:43:40;49.2;37.8;23
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:49:15;60.4;46;28.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:53:58;62.6;48.6;30
57798;PMS7003;43626;53.866;30.298;2023-03-23T04:59:26;65.5;48.3;30
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:04:18;60;45;27.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:08:41;48.2;38;23.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:14:19;41;32;20
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:19:27;38;30.8;19.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:24:27;43;35;21.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:29:08;38.2;31.2;19.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:33:51;31.4;27.6;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:39:07;41;32.2;19
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:43:51;64;49.6;30.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:49:29;38.8;32;20
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:54:09;37.6;31.4;20
57798;PMS7003;43626;53.866;30.298;2023-03-23T05:58:47;28.5;25.8;15.3
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:04:19;32.2;25.6;15
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:08:41;25.8;23;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:14:27;29;26;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:19:29;44.2;34;20.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:23:41;61;45.4;25.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:29:05;48.2;37.6;22
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:34:27;41.2;33.4;20.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:39:27;44.8;34;21.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:43:57;43.6;34.2;20
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:48:51;41.8;32.4;19.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:54:07;30.8;26.2;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T06:58:41;29.8;25.3;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:04:11;28.4;23.2;15
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:09:09;27.6;24.4;15
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:13:51;29.4;24.8;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:19:17;29.4;22.4;13.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:23:51;26.6;23.2;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:29:29;27.6;21.6;13.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:33:57;25.8;22.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:39:11;27.4;22.8;13.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:43:53;27.6;23.2;14
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:48:51;28.8;23.4;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:54:29;27;23;14
57798;PMS7003;43626;53.866;30.298;2023-03-23T07:59:09;29.6;25.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:03:41;31.8;29.8;18.3
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:09:19;31.2;26.8;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:13:41;29;25.6;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:19:27;33.4;30.4;19
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:24:09;53;40.4;23.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:29:03;42.2;34.6;21.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:34:29;31.6;26.6;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:38:41;53.6;42.2;24.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:44:25;46.2;36;21.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:48:51;41.8;34.4;20.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:53:51;39;30.8;18
57798;PMS7003;43626;53.866;30.298;2023-03-23T08:59:17;34.4;29.4;18
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:03:59;31.3;28.3;15.5
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:09:25;35;30;17.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:13:53;34;29.2;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:19:07;35.8;28.4;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:23:43;32.2;27.2;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:28:41;32.4;26.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:34:09;29.6;24.6;14.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:39:07;29.6;24.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:44:01;28.2;24.6;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:49:21;27;23.8;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:53:42;28.2;24.6;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T09:59:29;26.8;23.8;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:03:41;32.5;27;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:08:43;30;25.4;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:14:22;30.8;27.8;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:19:01;34.2;29;18
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:24:32;32.2;25.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:28:58;27.6;24.4;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:34:02;30.4;25.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:39:09;31.8;25.6;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:44:08;32.2;27.2;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:49:04;34.8;28.4;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:54:09;33;26.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T10:58:59;31.4;26.2;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:04:21;33.8;28.3;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:09:33;34.4;29;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:14:31;32.6;27.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:19:13;34;27.8;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:23:41;34;27.8;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:29:29;38.4;28.8;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:33:55;33.6;27.2;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:39:29;30;26;15.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:44:09;27;23;14
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:48:53;22.8;20.4;11.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:54:12;21.4;18.6;11.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T11:58:41;22.2;17;11.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:04:33;22;16.3;9.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:09:09;20.8;18.4;10.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:14:23;19.8;17.4;11.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:19:31;21.6;17.4;11
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:23:53;22.2;18.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:29:15;19.2;16.2;10.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:33:54;22.2;17.4;10.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:39:29;20.6;17;10.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:44:32;20.6;17;10.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:49:30;20.8;16;10
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:54:12;22;19.2;10.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T12:59:10;22.6;19.4;11.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:04:11;24.2;19.2;11.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:09:43;25;20.5;12
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:13:51;24.2;19.6;12
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:19:13;25.6;20.6;12.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:24:10;23.8;21;12.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:29:04;27.4;21.2;13
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:34:34;23.8;19.6;12.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:38:45;28.2;23.2;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:44:15;30.8;26.4;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:48:42;44.4;34.4;21
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:54:20;35.4;28.2;17.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T13:59:14;35;29.2;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:03:53;33;26.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:08:53;36;28.3;15.3
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:13:43;34.4;27.8;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:19:14;32.8;28;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:24:30;37.2;27.4;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:28:42;31.4;27;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:34:12;32;27;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:39:02;30.2;26.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:44:12;26.4;22.6;14.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:49:34;28.8;26.2;15.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:53:41;31.6;27.8;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T14:59:31;39.6;31.4;18.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:03:58;36.6;30.6;17.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:09:15;33.5;27.5;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:14:34;30.8;26.6;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:18:50;29.2;26;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:24:31;31;26.6;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:29:31;35.4;28.6;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:34:13;35;28.2;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:39:33;34.8;30.4;19
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:43:48;36.8;30;18.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:49:13;34.6;29.2;17.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:54:12;33.6;28;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T15:58:53;34.2;29;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:04:33;32.4;27.4;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:08:41;37.3;29.3;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:14:11;36.6;30;18.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:19:14;50.4;40;25.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:24:31;78.4;64.2;36.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:28:41;73.2;58.8;34.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:33:51;57.8;43.8;27.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:39:23;59;45.8;28
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:44:19;62.6;47.4;29.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:49:35;65.2;48.8;30.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:54:03;65;49.8;31.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T16:59:05;52.8;40.4;25.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:04:29;44.2;35.2;21.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:09:17;44.8;34.8;21.3
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:14:19;46.2;35.6;22.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:19:01;45.2;35.2;22
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:23:41;53.4;41.4;24.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:29:03;55.8;42.6;25.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:34:13;50.8;38;22.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:39:29;40.2;32.6;18.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:44:05;34.8;30.2;18.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:49:05;30.4;25.6;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:53:51;33.8;28.8;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T17:59:15;35;28.8;17.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:04:31;36.6;29;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:09:05;39.4;31;17.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:13:41;43;32.5;19.3
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:19:05;43;33;19.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:23:56;41.6;33.4;19
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:29:31;45.4;34.2;19.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:33:51;41.4;32.8;19.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:38:42;36.6;29.8;18.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:43:41;36;28.6;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:49:17;37;29.8;18.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:54:31;40.6;31.8;19.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T18:59:09;36;30.4;19.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:03:41;36.6;31.6;19
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:09:05;32.6;28.4;17.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:14:15;33.8;28;17.5
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:19:29;32;28;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:24:05;36.2;30.6;18.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:28:53;32.8;29;18
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:34:05;30.6;26.2;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:39:17;31.6;28.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:44:31;31.8;25.8;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:49:19;32.2;28.8;17.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:53:53;30.8;26.6;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T19:58:51;31.4;27.6;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:04:17;33;26.2;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:09:15;32.2;28.8;17.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:14:21;33.5;28.5;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:18:41;32.4;27.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:24:19;31.2;27;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:29:15;29;24.8;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:34:31;33.2;27.4;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:39:14;32.2;26.6;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:43:41;31.6;26;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:48:41;32.6;27.6;15.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:54:15;35;29.8;17.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T20:59:29;29;25.8;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:04:14;32.4;27;16.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:09:03;28.8;26;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:13:53;28.3;23.5;14.5
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:19:29;28.4;26.4;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:24:30;27.6;23.8;15.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:29:15;28.8;25.6;15.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:33:53;32.6;28.6;16.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:39:05;29.4;26.4;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:44:05;31.2;28;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:49:31;31.6;25.8;16
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:54:09;28.2;23.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T21:59:01;26.8;22.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:04:03;24.6;21.6;13.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:09:15;25.4;21.6;13.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:14:31;25.5;21.5;13.3
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:19:19;24.2;21;13.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:23:41;23;20.8;12.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:28:53;24;20.6;13
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:34:15;27;22.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:39:31;25.2;22.2;14.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:44:12;24.4;22.4;14.6
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:48:53;21;20;12.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:53:41;24.8;22.2;14
57798;PMS7003;43626;53.866;30.298;2023-03-23T22:59:15;25.4;21.8;13.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:04:31;26.6;22.8;14.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:08:43;27.2;23.6;14.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:13:41;28;23.8;14.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:18:53;31.5;24.8;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:24:19;28.4;24.6;15
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:29:31;29.8;26;16.4
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:34:31;27.6;24.4;15.8
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:38:51;25.6;22.4;15
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:43:51;30.8;25.8;16.2
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:49:19;31;27;17
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:54:33;35.6;29.6;18
57798;PMS7003;43626;53.866;30.298;2023-03-23T23:59:19;34.2;28.6;18
