sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:00:36;100125.25;;;15.95
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:05:38;100127.97;;;15.95
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:10:41;100145.19;;;15.96
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:15:42;100120.09;;;15.94
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:20:42;100130.22;;;15.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:25:53;100134.88;;;15.93
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:30:58;100117.97;;;15.91
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:35:59;100137.13;;;15.91
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:41:00;100134.38;;;15.91
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:46:03;100151.09;;;15.89
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:51:08;100149.16;;;15.90
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T00:56:12;100100.59;;;15.87
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:01:13;100053.28;;;15.87
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:06:14;100051.84;;;15.89
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:11:15;100051.84;;;15.89
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:16:17;100048.63;;;15.87
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:21:20;100060.69;;;15.86
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:26:24;100068.06;;;15.86
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:31:25;100025.47;;;15.85
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:36:28;100024.31;;;15.86
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:41:34;99998.91;;;15.85
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:46:36;100006.63;;;15.83
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:51:51;100012.09;;;15.83
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T01:57:37;100026.56;;;15.84
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:02:22;100025.75;;;15.83
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:07:23;100018.69;;;15.82
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:12:24;100017.06;;;15.81
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:17:40;100006.47;;;15.80
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:23:13;99991.97;;;15.79
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:33:55;99987.63;;;15.78
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:39:22;100006.78;;;15.78
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:44:25;100006.28;;;15.76
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:49:32;99999.22;;;15.75
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:54:36;100000.00;;;15.76
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T02:59:38;99985.22;;;15.77
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:04:41;99994.06;;;15.74
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:10:09;99997.59;;;15.74
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:15:37;99988.59;;;15.74
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:20:51;99994.84;;;15.74
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:25:54;99980.06;;;15.75
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:31:01;99990.53;;;15.73
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:36:04;99996.00;;;15.73
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:41:09;99989.69;;;15.73
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:46:10;99990.03;;;15.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:51:11;99989.22;;;15.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T03:56:11;99992.75;;;15.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:01:15;99993.88;;;15.70
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:06:17;99991.97;;;15.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:11:18;99985.66;;;15.70
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:16:19;99987.59;;;15.70
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:21:19;99987.59;;;15.70
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:26:20;99988.72;;;15.69
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:31:22;99997.72;;;15.69
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:36:25;100001.56;;;15.68
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:41:26;100004.03;;;15.78
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:46:27;100006.47;;;15.88
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:51:29;100008.47;;;16.04
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T04:56:31;100015.66;;;16.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:01:32;100009.56;;;16.33
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:06:34;100011.81;;;16.40
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:11:35;100022.09;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:16:36;100011.16;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:21:38;100028.88;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:26:38;100030.19;;;16.48
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:31:39;100023.75;;;16.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:36:40;100013.75;;;16.39
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:41:41;100022.81;;;16.57
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:46:41;100019.59;;;16.63
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:51:44;100026.97;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T05:56:46;100023.94;;;16.64
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:01:47;100029.41;;;16.64
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:06:47;100032.44;;;16.62
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:11:49;100034.38;;;16.62
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:16:50;100037.59;;;16.64
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:21:51;100046.13;;;16.62
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:26:51;100063.38;;;16.55
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:31:56;100064.16;;;16.55
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:36:58;100061.91;;;16.57
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:41:59;100071.72;;;16.50
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:46:59;100085.41;;;16.50
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:52:00;100086.84;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T06:57:03;100085.69;;;16.40
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:02:04;100092.63;;;16.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:07:09;100101.47;;;16.34
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:12:11;100111.75;;;16.29
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:17:11;100100.75;;;16.21
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:22:12;100107.97;;;16.17
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:27:13;100118.44;;;16.15
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:32:14;100128.88;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:37:15;100133.84;;;16.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:42:16;100138.81;;;16.09
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:47:17;100128.53;;;16.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:52:18;100136.72;;;16.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T07:57:19;100143.31;;;16.05
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:02:20;100153.75;;;16.03
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:07:21;100175.13;;;16.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:12:22;100176.25;;;16.00
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:17:22;100175.47;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:22:23;100186.88;;;16.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:27:25;100193.19;;;16.02
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:32:26;100200.56;;;16.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:37:26;100175.94;;;16.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:42:27;100183.66;;;15.99
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:47:28;100180.59;;;16.01
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:52:29;100187.06;;;16.05
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T08:57:30;100190.00;;;16.08
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:02:30;100194.97;;;16.06
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:07:34;100204.19;;;16.10
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:12:35;100201.91;;;16.12
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:17:43;100210.44;;;16.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:22:47;100210.59;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:27:52;100216.41;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:32:54;100212.84;;;16.12
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:37:55;100216.53;;;16.08
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:53:45;100232.13;;;16.07
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T09:59:30;100244.06;;;16.11
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:04:43;100241.03;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:09:52;100237.97;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:15:23;100249.44;;;16.16
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:20:37;100250.75;;;16.19
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:31:28;100253.38;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:36:42;100270.09;;;16.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:41:44;100277.16;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:47:01;100274.44;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:52:10;100270.25;;;16.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T10:57:25;100268.34;;;16.26
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:02:28;100268.00;;;16.27
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:07:32;100269.34;;;16.30
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:12:34;100259.38;;;16.34
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:17:34;100263.41;;;16.36
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:22:36;100260.06;;;16.39
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:27:38;100262.78;;;16.39
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:32:43;100249.72;;;16.36
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:37:59;100259.38;;;16.34
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:43:21;100263.53;;;16.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:48:52;100260.31;;;16.29
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:54:28;100279.78;;;16.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T11:59:33;100270.75;;;16.27
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:15:24;100267.28;;;16.35
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:26:19;100244.72;;;16.30
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:31:51;100269.16;;;16.26
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:37:34;100272.81;;;16.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:43:10;100278.09;;;16.19
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:48:25;100273.53;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:53:33;100260.19;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T12:58:48;100272.72;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:04:17;100265.31;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:09:46;100248.09;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:15:32;100260.19;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:20:48;100286.41;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:26:17;100265.28;;;16.27
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:31:27;100262.28;;;16.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:36:41;100248.97;;;16.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:42:22;100263.78;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T13:58:43;100256.97;;;16.32
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:03:24;100266.91;;;16.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:13:50;100254.47;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:19:00;100264.91;;;16.21
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:24:26;100274.25;;;16.20
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:29:25;100268.44;;;16.21
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:34:29;100259.63;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:39:33;100258.69;;;16.28
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:44:38;100252.44;;;16.36
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:49:42;100226.06;;;16.40
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:54:45;100190.69;;;16.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T14:59:48;100180.22;;;16.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:04:54;100179.59;;;16.49
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:09:56;100180.88;;;16.51
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:15:01;100198.94;;;16.52
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:25:29;100201.50;;;16.49
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:30:35;100195.88;;;16.54
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:35:45;100175.59;;;16.55
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:40:51;100155.25;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:51:11;100155.59;;;16.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T15:56:13;100161.38;;;16.44
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:01:24;100175.88;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:06:27;100155.41;;;16.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:11:30;100143.03;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:16:47;100154.47;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:21:49;100166.22;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:26:49;100164.75;;;16.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:31:50;100164.75;;;16.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:36:51;100168.59;;;16.40
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:41:51;100171.19;;;16.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:46:52;100184.22;;;16.40
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:51:54;100183.91;;;16.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T16:56:55;100186.31;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:01:55;100175.88;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:07:00;100167.50;;;16.50
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:12:00;100174.84;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:17:01;100179.06;;;16.77
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:22:02;100176.81;;;16.79
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:27:03;100174.22;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:32:04;100156.69;;;16.83
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:37:05;100174.22;;;16.82
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:42:06;100175.38;;;16.81
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:47:07;100165.19;;;16.73
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:52:07;100163.09;;;16.70
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T17:57:09;100161.16;;;16.71
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:02:10;100152.41;;;16.60
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:07:13;100159.97;;;16.55
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:12:14;100166.72;;;16.49
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:17:14;100144.31;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:22:15;100141.47;;;16.52
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:27:16;100138.84;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:32:17;100137.88;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:37:19;100140.13;;;16.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:42:20;100136.25;;;16.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:47:20;100128.34;;;16.41
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:52:22;100116.47;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T18:57:26;100110.69;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:02:27;100104.41;;;16.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:07:28;100097.00;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:12:28;100084.44;;;16.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:17:29;100090.41;;;16.48
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:22:30;100073.16;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:27:30;100073.16;;;16.47
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:32:32;100066.09;;;16.46
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:37:33;100057.69;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:42:34;100053.34;;;16.42
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:47:34;100044.84;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:52:35;100047.22;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T19:57:36;100034.34;;;16.45
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:02:37;100035.78;;;16.43
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:07:38;100030.16;;;16.39
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:12:38;100020.34;;;16.38
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:17:39;100026.94;;;16.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:22:40;100017.28;;;16.40
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:27:40;100025.81;;;16.38
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:32:43;100026.94;;;16.37
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:37:45;100015.50;;;16.35
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:42:49;100010.34;;;16.34
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:47:53;100000.53;;;16.33
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:52:54;100003.75;;;16.35
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T20:57:56;99987.66;;;16.33
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:02:56;99984.91;;;16.33
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:07:58;99983.63;;;16.31
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:12:58;99978.47;;;16.29
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:17:59;99967.03;;;16.27
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:23:00;99973.66;;;16.26
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:28:03;99954.81;;;16.25
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:33:04;99928.59;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:38:04;99926.66;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:43:05;99919.09;;;16.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:48:12;99920.38;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:53:14;99903.16;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T21:58:24;99900.25;;;16.20
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:03:27;99903.47;;;16.22
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:08:32;99887.84;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:13:36;99885.91;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:18:38;99877.41;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:23:39;99873.88;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:28:41;99871.13;;;16.24
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:33:42;99866.78;;;16.23
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:38:46;99858.41;;;16.20
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:43:47;99845.84;;;16.19
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:48:48;99836.03;;;16.18
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:53:49;99819.63;;;16.18
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T22:58:49;99816.41;;;16.16
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:03:50;99804.97;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:08:51;99799.50;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:13:52;99790.47;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:18:53;99790.47;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:23:54;99794.00;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:28:55;99766.66;;;16.14
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:33:58;99767.81;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:39:00;99759.59;;;16.13
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:44:02;99760.91;;;16.15
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:49:03;99751.88;;;16.15
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:54:04;99749.97;;;16.15
46696;BMP280;32427;51.98094720;5.73444670;2023-03-23T23:59:04;99743.97;;;16.13
