sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-03-23T00:01:14;29.71;28.59;32.11;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:03:47;30.50;28.84;33.35;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:06:14;31.95;29.08;35.12;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:08:46;32.99;28.72;44.49;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:11:19;30.20;29.05;34.88;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:13:49;29.84;28.82;32.23;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:16:22;29.86;28.87;31.68;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:19:02;29.91;28.80;31.75;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:21:33;31.58;29.16;39.74;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:24:27;29.83;28.63;32.07;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:26:54;29.70;28.66;32.79;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:29:24;29.67;28.74;33.54;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:31:51;29.66;28.71;32.56;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:34:21;29.60;28.62;32.31;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:36:50;29.71;28.48;31.71;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:39:19;29.93;28.75;32.46;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:41:46;29.78;28.80;31.85;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:44:13;29.67;28.71;32.15;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:46:44;29.81;28.67;36.98;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:49:12;32.22;29.10;41.80;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:51:40;29.67;28.71;31.80;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:54:08;30.01;28.81;32.24;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:56:36;31.44;28.88;39.85;;
40103;Laerm;25814;48.550;9.108;2023-03-23T00:59:05;30.20;28.79;46.06;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:01:31;29.79;28.62;34.12;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:03:59;30.11;28.71;34.80;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:06:36;29.80;28.72;31.84;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:09:15;31.63;28.95;34.11;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:11:45;30.24;28.58;35.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:14:14;29.99;28.82;32.28;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:16:41;30.26;28.79;34.75;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:19:07;29.95;28.89;31.94;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:21:34;32.81;28.99;44.15;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:24:00;29.95;28.91;31.96;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:26:28;29.85;28.74;34.89;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:28:54;29.85;28.66;40.73;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:31:24;29.79;28.65;31.94;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:33:53;30.87;28.80;35.32;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:36:25;37.83;30.04;48.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:38:55;30.48;29.02;33.94;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:41:23;30.05;28.89;33.54;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:46:44;29.81;28.62;34.95;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:49:18;29.81;28.78;37.13;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:51:56;29.89;28.81;31.58;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:54:24;29.87;28.68;32.98;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:56:59;33.61;29.27;43.21;;
40103;Laerm;25814;48.550;9.108;2023-03-23T01:59:28;30.14;28.87;33.43;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:01:55;30.75;29.08;37.44;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:04:24;30.56;29.08;36.15;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:06:52;30.55;29.12;33.65;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:09:22;30.56;29.04;34.13;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:11:49;30.59;29.17;33.15;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:14:16;31.14;28.79;34.31;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:16:55;31.67;29.22;35.35;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:20:16;33.08;29.05;46.67;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:32:10;30.15;29.07;37.00;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:34:49;30.56;29.25;32.70;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:37:36;30.14;28.97;37.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:40:18;30.50;28.98;47.43;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:42:50;30.02;29.05;32.69;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:45:21;30.26;29.02;39.07;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:47:52;30.24;29.24;32.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:50:23;30.73;29.29;33.87;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:52:53;30.96;29.11;35.42;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:55:22;32.33;29.10;40.21;;
40103;Laerm;25814;48.550;9.108;2023-03-23T02:57:52;30.76;29.23;37.38;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:00:19;30.79;29.36;34.89;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:02:51;30.14;29.10;35.32;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:08:34;30.43;29.17;35.02;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:11:11;30.32;28.97;34.81;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:16:49;30.99;29.51;38.66;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:19:38;30.86;29.20;35.45;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:22:06;32.65;29.85;38.55;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:24:34;31.67;29.18;37.16;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:27:06;31.14;29.35;34.48;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:29:39;31.03;29.28;34.08;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:32:15;30.85;28.91;34.81;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:34:44;30.78;29.28;34.18;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:37:11;31.70;30.12;33.93;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:39:38;33.83;30.92;39.63;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:42:05;32.12;30.55;34.08;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:44:33;31.59;30.12;41.86;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:47:00;32.13;30.17;40.35;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:49:26;31.75;29.80;34.61;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:51:53;31.89;29.86;36.69;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:54:19;35.93;30.05;47.96;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:56:45;32.46;30.32;41.77;;
40103;Laerm;25814;48.550;9.108;2023-03-23T03:59:12;33.54;31.11;37.23;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:01:38;33.71;31.09;39.35;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:04:05;33.50;30.80;37.17;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:06:34;33.76;31.00;39.21;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:09:04;33.69;31.02;37.23;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:11:32;34.01;31.93;38.09;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:13:59;34.14;31.78;38.84;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:16:25;34.27;31.49;43.92;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:18:51;33.96;31.95;37.74;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:21:18;34.57;31.78;42.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:23:44;34.74;32.24;42.66;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:26:11;34.90;31.65;50.90;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:28:39;34.36;32.27;39.79;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:31:06;34.67;32.28;38.66;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:33:34;44.78;32.42;64.32;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:36:03;49.20;32.46;63.25;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:38:31;49.77;32.47;67.28;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:40:58;48.52;32.47;63.34;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:43:29;49.87;32.85;64.98;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:45:58;42.67;32.63;61.65;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:48:29;41.91;31.93;55.62;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:50:56;39.14;32.36;52.28;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:53:25;38.37;32.61;51.55;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:55:51;39.56;32.49;49.61;;
40103;Laerm;25814;48.550;9.108;2023-03-23T04:58:17;40.98;32.16;51.97;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:00:45;42.10;32.37;57.02;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:03:18;40.35;33.17;50.96;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:05:46;40.65;32.40;66.79;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:08:19;45.10;32.68;67.08;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:11:00;35.76;32.51;44.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:13:28;39.93;33.00;59.60;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:15:54;36.94;34.16;46.61;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:18:21;42.44;33.78;59.15;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:20:48;47.53;33.71;59.14;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:23:14;46.44;33.57;57.46;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:25:41;47.66;33.69;58.20;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:28:09;36.44;33.37;42.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:30:38;37.20;33.18;47.67;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:33:05;37.00;34.91;41.77;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:35:32;35.91;33.33;41.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:37:58;37.42;33.66;48.36;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:40:25;51.08;33.95;67.64;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:42:53;41.89;34.49;54.73;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:45:21;39.23;33.79;56.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:47:48;39.91;35.68;54.17;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:50:14;38.65;34.62;46.41;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:52:41;38.57;34.84;50.85;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:55:09;38.81;34.30;50.48;;
40103;Laerm;25814;48.550;9.108;2023-03-23T05:57:35;39.61;34.39;50.23;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:00:03;50.42;35.26;65.50;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:02:40;49.53;34.34;65.80;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:05:10;41.10;34.40;55.25;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:07:36;43.15;34.28;57.03;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:10:06;40.89;35.65;53.05;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:12:36;41.02;35.06;54.50;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:15:02;38.29;35.23;50.34;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:17:30;37.71;34.80;48.39;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:19:56;41.21;35.69;49.10;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:22:23;38.11;34.48;48.28;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:24:49;37.68;34.61;51.47;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:27:15;37.22;34.95;46.30;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:29:43;39.08;34.59;48.38;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:32:11;41.42;35.48;61.58;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:34:38;38.74;34.65;47.19;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:37:06;38.86;35.47;47.52;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:39:32;37.73;35.50;48.14;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:41:59;37.98;35.18;46.42;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:44:25;40.12;35.56;50.73;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:46:51;39.98;35.51;57.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:49:17;38.62;34.87;51.12;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:51:44;38.99;34.99;47.84;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:54:11;38.10;35.83;48.03;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:56:37;44.91;35.83;58.31;;
40103;Laerm;25814;48.550;9.108;2023-03-23T06:59:03;43.38;36.18;58.89;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:01:29;37.43;34.34;45.73;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:03:56;38.12;34.63;50.41;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:06:23;41.76;35.05;63.57;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:08:50;41.35;34.81;60.68;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:11:16;42.37;34.81;55.44;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:13:43;42.27;34.29;55.49;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:16:10;47.58;34.93;57.41;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:18:36;49.04;34.98;58.54;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:21:03;47.98;34.23;58.73;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:23:30;49.12;34.88;64.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:25:57;46.71;34.81;58.56;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:28:23;44.55;33.96;53.31;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:30:51;43.30;34.37;53.30;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:33:18;40.21;34.77;48.41;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:35:44;39.38;34.22;53.70;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:38:11;45.13;34.54;68.08;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:40:37;39.37;35.08;47.38;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:43:04;39.14;34.85;48.78;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:45:30;40.89;34.77;53.45;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:47:56;41.63;35.86;59.37;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:50:23;41.86;35.06;51.49;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:52:57;48.60;34.63;65.35;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:55:25;37.83;34.13;43.79;;
40103;Laerm;25814;48.550;9.108;2023-03-23T07:57:54;37.42;34.51;45.52;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:00:22;38.58;34.14;52.40;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:02:53;38.93;33.60;47.83;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:05:22;38.53;34.32;51.05;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:07:52;40.21;33.74;52.44;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:10:23;39.62;34.84;47.50;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:12:55;36.72;33.56;44.43;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:15:23;40.85;33.57;58.86;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:17:50;42.35;34.17;53.74;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:20:17;41.42;33.61;58.79;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:22:50;43.24;34.89;62.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:25:19;40.68;34.27;54.20;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:27:45;39.62;33.34;57.71;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:30:16;39.80;34.80;52.81;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:32:44;43.50;33.90;66.76;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:35:13;37.04;33.56;48.15;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:37:42;43.41;34.50;62.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:40:12;46.47;36.29;60.14;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:42:42;43.24;36.58;59.31;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:45:12;45.55;35.30;65.81;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:47:39;40.32;33.37;55.98;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:50:07;40.63;32.66;55.89;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:52:34;40.98;33.78;49.19;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:55:00;37.74;32.24;52.98;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:57:27;36.07;32.45;55.21;;
40103;Laerm;25814;48.550;9.108;2023-03-23T08:59:54;45.82;32.71;61.91;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:02:26;44.67;33.03;58.76;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:04:53;46.83;33.73;61.67;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:07:20;38.32;34.53;51.90;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:09:46;38.48;33.12;53.11;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:12:13;36.99;32.99;51.56;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:14:39;40.11;33.96;55.83;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:17:06;43.26;35.58;61.75;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:19:34;40.64;35.92;57.18;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:22:01;36.83;32.96;48.32;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:24:28;36.85;32.60;55.47;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:26:54;41.33;34.77;54.64;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:29:20;36.01;32.16;50.31;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:31:47;39.32;33.70;49.17;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:34:14;41.96;33.48;64.66;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:36:43;42.10;32.74;60.47;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:39:11;41.17;33.59;58.74;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:42:33;44.44;33.85;65.82;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:45:19;48.12;38.20;63.13;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:50:35;46.64;34.10;69.15;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:53:21;45.80;35.68;62.55;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:55:49;48.77;35.51;68.33;;
40103;Laerm;25814;48.550;9.108;2023-03-23T09:58:30;46.69;34.58;56.52;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:01:10;45.73;37.03;65.22;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:03:43;54.51;38.33;74.69;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:06:16;42.45;35.40;62.46;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:08:50;42.71;35.06;57.91;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:17:28;43.30;35.28;57.99;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:23:12;42.35;34.99;53.52;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:25:52;45.20;34.07;64.36;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:28:37;39.49;33.22;53.47;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:31:13;53.20;34.22;74.72;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:33:48;44.96;36.87;59.94;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:36:30;41.07;34.72;58.67;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:39:19;45.31;34.80;71.44;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:41:47;53.99;35.87;69.17;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:44:18;41.28;34.81;52.24;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:47:07;40.81;35.43;52.74;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:50:06;40.25;35.19;52.52;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:52:41;41.27;34.87;57.47;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:55:14;47.48;33.93;68.49;;
40103;Laerm;25814;48.550;9.108;2023-03-23T10:57:58;45.30;34.42;60.69;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:00:30;50.19;33.41;78.10;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:06:34;39.16;33.14;55.18;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:08:58;42.48;34.11;62.02;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:11:30;43.86;34.49;60.40;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:14:01;43.81;36.32;66.88;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:16:34;47.48;35.70;62.94;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:19:21;41.72;36.27;62.24;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:21:52;40.78;34.10;55.61;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:24:25;56.98;32.87;83.44;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:26:54;37.32;32.52;53.53;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:29:26;37.52;32.82;49.58;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:32:06;41.45;32.46;58.53;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:34:45;40.24;34.27;53.12;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:37:29;51.27;34.01;66.17;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:40:24;39.44;32.29;57.27;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:43:00;40.40;32.27;51.80;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:45:38;43.14;34.45;55.64;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:49:14;40.07;32.29;53.21;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:51:48;48.89;31.89;76.60;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:54:43;53.32;33.45;77.92;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:57:12;44.21;34.42;55.44;;
40103;Laerm;25814;48.550;9.108;2023-03-23T11:59:39;41.78;33.57;56.20;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:02:49;37.52;32.17;51.34;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:08:49;37.30;32.86;53.95;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:14:14;49.08;33.94;75.03;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:22:44;42.50;33.65;57.80;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:28:28;40.82;34.29;50.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:31:40;40.91;35.58;49.17;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:34:43;41.54;33.63;57.38;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:37:40;42.13;34.61;56.10;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:40:24;42.67;35.18;61.46;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:46:02;42.51;34.52;62.69;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:48:51;40.34;35.09;54.31;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:51:53;45.29;33.86;61.52;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:54:53;47.61;33.78;62.25;;
40103;Laerm;25814;48.550;9.108;2023-03-23T12:58:07;50.88;34.36;66.81;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:01:11;51.93;34.32;67.66;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:06:41;38.98;33.89;50.29;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:09:26;46.95;34.81;71.99;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:11:59;43.27;34.46;70.83;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:17:53;37.54;33.81;48.14;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:23:39;38.78;33.72;49.56;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:26:18;38.40;34.13;46.97;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:31:34;38.33;33.26;57.84;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:37:03;39.21;33.25;47.09;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:40:11;40.43;34.67;53.26;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:42:54;40.84;34.42;57.12;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:45:46;41.44;33.74;60.59;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:50:57;44.85;33.48;65.66;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:53:43;41.06;34.14;60.36;;
40103;Laerm;25814;48.550;9.108;2023-03-23T13:56:34;43.24;35.14;61.37;;
