sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78793;SHT31;68134;51.984;5.652;2023-03-23T00:02:11;13.3;73.8
78793;SHT31;68134;51.984;5.652;2023-03-23T00:04:41;13.3;73.9
78793;SHT31;68134;51.984;5.652;2023-03-23T00:07:13;13.3;73.4
78793;SHT31;68134;51.984;5.652;2023-03-23T00:09:49;13.3;73.8
78793;SHT31;68134;51.984;5.652;2023-03-23T00:12:23;13.3;73.5
78793;SHT31;68134;51.984;5.652;2023-03-23T00:14:56;13.3;73.6
78793;SHT31;68134;51.984;5.652;2023-03-23T00:17:26;13.3;73.3
78793;SHT31;68134;51.984;5.652;2023-03-23T00:19:56;13.3;73.3
78793;SHT31;68134;51.984;5.652;2023-03-23T00:22:25;13.3;73.2
78793;SHT31;68134;51.984;5.652;2023-03-23T00:24:56;13.3;73.0
78793;SHT31;68134;51.984;5.652;2023-03-23T00:27:25;13.3;73.2
78793;SHT31;68134;51.984;5.652;2023-03-23T00:29:55;13.3;72.8
78793;SHT31;68134;51.984;5.652;2023-03-23T00:32:25;13.3;72.8
78793;SHT31;68134;51.984;5.652;2023-03-23T00:34:57;13.4;73.3
