sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-03-23T20:07:24;1.98;1.96;1.93;1.80;14.12;14.12;14.11;13.99;11.81;54.49
79335;SPS30;68808;52.582;5.388;2023-03-23T20:09:56;2.03;2.01;1.99;1.87;14.62;14.62;14.61;14.49;12.27;53.94
79335;SPS30;68808;52.582;5.388;2023-03-23T20:12:28;1.77;1.74;1.72;1.61;12.81;12.81;12.79;12.71;10.76;52.51
79335;SPS30;68808;52.582;5.388;2023-03-23T20:15:00;1.91;1.91;1.91;1.81;14.21;14.20;14.19;14.13;11.96;50.41
79335;SPS30;68808;52.582;5.388;2023-03-23T20:17:33;1.91;1.90;1.90;1.79;14.05;14.05;14.04;13.96;11.85;50.09
79335;SPS30;68808;52.582;5.388;2023-03-23T20:20:07;1.74;1.74;1.74;1.64;12.91;12.91;12.89;12.84;10.89;50.96
79335;SPS30;68808;52.582;5.388;2023-03-23T20:22:44;1.83;1.83;1.81;1.72;13.55;13.55;13.55;13.48;11.44;51.51
79335;SPS30;68808;52.582;5.388;2023-03-23T20:25:20;2.00;1.99;1.97;1.86;14.61;14.60;14.60;14.50;12.30;53.14
79335;SPS30;68808;52.582;5.388;2023-03-23T20:27:52;1.77;1.77;1.76;1.66;13.04;13.04;13.03;12.95;10.99;52.63
79335;SPS30;68808;52.582;5.388;2023-03-23T20:39:55;2.29;2.25;2.12;1.88;14.87;14.85;14.81;14.58;12.18;60.45
79335;SPS30;68808;52.582;5.388;2023-03-23T20:46:32;3.86;3.85;3.82;3.61;28.35;28.35;28.32;28.15;23.90;46.58
79335;SPS30;68808;52.582;5.388;2023-03-23T20:49:05;3.49;3.48;3.47;3.31;26.02;26.00;25.98;25.87;21.99;48.03
79335;SPS30;68808;52.582;5.388;2023-03-23T20:51:37;3.31;3.30;3.26;3.06;24.07;24.06;24.06;23.90;20.24;44.46
79335;SPS30;68808;52.582;5.388;2023-03-23T20:54:10;4.14;4.13;4.09;3.86;30.38;30.36;30.34;30.16;25.59;49.50
79335;SPS30;68808;52.582;5.388;2023-03-23T20:56:43;1.63;1.63;1.62;1.54;12.13;12.13;12.12;12.06;10.25;20.72
79335;SPS30;68808;52.582;5.388;2023-03-23T20:59:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:01:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:04:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:06:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:09:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:12:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:17:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:19:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:22:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:24:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:27:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:29:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:32:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:35:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:37:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:40:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T21:42:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
79335;SPS30;68808;52.582;5.388;2023-03-23T23:11:35;1.78;1.77;1.74;1.62;12.70;12.70;12.69;12.58;10.63;53.26
79335;SPS30;68808;52.582;5.388;2023-03-23T23:29:03;1.67;1.67;1.66;1.56;12.25;12.25;12.24;12.17;10.30;51.14
79335;SPS30;68808;52.582;5.388;2023-03-23T23:45:11;1.62;1.61;1.60;1.51;11.86;11.86;11.85;11.79;9.99;52.84
79335;SPS30;68808;52.582;5.388;2023-03-23T23:50:30;1.78;1.78;1.77;1.68;13.08;13.08;13.08;12.98;11.02;52.71
