sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:00:26;1.20;;;0.52;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:01:58;1.52;;;0.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:03:30;1.08;;;0.57;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:05:02;2.80;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:06:34;1.92;;;0.50;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:08:06;2.55;;;0.63;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:09:38;4.90;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:11:10;3.15;;;0.75;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:12:47;1.58;;;0.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:14:18;1.92;;;0.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:15:50;3.60;;;0.57;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:17:21;1.85;;;0.63;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:18:53;2.33;;;0.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:20:25;1.90;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:21:57;1.33;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:23:28;2.53;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:25:00;2.50;;;0.68;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:26:32;2.20;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:29:36;1.75;;;0.65;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:31:08;3.17;;;0.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:32:40;2.22;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:34:12;1.48;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:35:49;3.38;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:37:21;3.22;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:38:53;2.17;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:40:24;1.40;;;0.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:41:56;2.20;;;0.68;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:43:28;1.20;;;0.45;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:45:00;1.65;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:46:32;4.05;;;0.68;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:48:03;1.52;;;0.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:49:35;2.38;;;0.68;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:51:07;3.88;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:57:42;4.10;;;2.38;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T00:59:13;2.08;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:00:45;2.53;;;0.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:02:17;4.57;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:03:48;4.93;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:05:20;5.07;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:06:51;8.50;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:08:23;8.93;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:09:55;10.32;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:11:26;10.23;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:12:58;7.10;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:14:30;8.35;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:16:02;7.85;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:17:34;11.00;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:19:05;6.53;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:20:37;11.10;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:22:09;11.05;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:23:40;8.95;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:25:34;6.20;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:27:06;5.43;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:28:38;5.43;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:30:10;7.15;;;1.45;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:31:42;5.00;;;1.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:33:14;3.88;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:34:45;3.33;;;1.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:36:18;3.83;;;0.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:37:52;3.85;;;0.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:39:24;3.75;;;0.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:40:55;2.15;;;0.68;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:42:32;7.00;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:47:20;4.88;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:48:53;6.07;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:50:28;5.60;;;1.17;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:52:04;6.70;;;1.33;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:53:54;11.10;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:55:31;10.65;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:57:24;10.65;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T01:58:57;7.90;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:00:29;8.35;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:02:01;7.50;;;1.75;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:03:33;8.27;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:05:08;10.75;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:06:44;9.18;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:08:16;12.40;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:09:51;9.27;;;2.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:11:23;14.90;;;2.33;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:12:55;10.40;;;2.35;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:14:27;11.57;;;2.30;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:16:04;12.50;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:17:52;11.80;;;2.35;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:26:36;13.23;;;2.72;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:32:15;15.85;;;3.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:35:37;10.43;;;2.28;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:37:57;16.10;;;2.55;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:39:19;16.63;;;3.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:40:55;12.10;;;3.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:42:30;14.07;;;2.97;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:44:03;12.20;;;3.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:45:38;16.98;;;3.22;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:47:13;13.68;;;3.05;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:48:48;18.83;;;3.03;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:50:22;13.75;;;2.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:51:56;15.82;;;2.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:53:29;12.52;;;2.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:55:04;12.82;;;2.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:56:36;14.18;;;3.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:58:09;18.92;;;2.97;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T02:59:42;12.20;;;2.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:02:58;14.70;;;2.75;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:04:30;12.95;;;2.45;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:08:01;9.23;;;2.03;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:09:48;8.10;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:11:21;7.25;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:12:55;10.70;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:14:44;7.68;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:18:21;9.93;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:20:12;8.90;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:21:45;7.13;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:23:18;5.85;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:24:55;6.63;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:26:31;6.85;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:28:05;6.97;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:29:37;9.02;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:31:10;7.43;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:32:46;8.10;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:34:20;9.18;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:35:53;8.85;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:37:26;6.85;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:38:57;6.22;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:40:32;7.53;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:42:05;7.28;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:43:37;7.78;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:45:10;8.50;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:46:43;5.85;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:48:15;5.82;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:49:47;6.65;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:51:18;5.68;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:52:50;5.07;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:54:21;5.30;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:55:53;4.75;;;1.45;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:57:24;7.22;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T03:58:56;7.18;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:00:28;5.97;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:01:59;5.47;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:03:31;6.53;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:05:02;6.20;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:06:34;6.40;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:08:06;4.53;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:09:38;5.35;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:11:11;4.53;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:12:43;7.80;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:14:15;4.80;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:15:47;5.68;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:17:19;5.50;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:18:50;5.05;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:20:22;5.28;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:21:54;5.07;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:23:26;6.80;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:25:00;7.43;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:28:03;7.07;;;2.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:29:35;5.95;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:31:06;4.60;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:32:38;6.22;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:34:11;5.63;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:35:43;6.50;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:37:15;6.03;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:38:46;7.32;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:40:18;6.57;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:41:50;6.60;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:43:23;6.72;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:44:55;5.55;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:46:29;6.80;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:48:01;6.18;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:49:33;6.38;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:51:05;6.15;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:52:36;6.87;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:54:09;7.75;;;2.28;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:55:40;7.28;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:57:15;4.57;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T04:58:46;7.80;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:00:18;8.55;;;2.30;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:01:50;6.63;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:03:22;7.55;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:04:53;5.60;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:06:25;5.40;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:07:56;5.25;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:09:28;6.97;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:11:00;6.15;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:12:31;6.65;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:14:03;6.38;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:15:35;6.37;;;1.93;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:17:07;7.35;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:18:39;7.97;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:20:11;5.35;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:21:44;6.85;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:23:16;5.53;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:24:47;9.15;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:26:19;6.43;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:27:51;7.60;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:29:23;6.50;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:30:54;6.22;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:32:27;6.43;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:33:58;6.97;;;2.03;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:35:30;6.75;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:37:02;6.78;;;2.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:38:34;5.85;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:40:06;7.28;;;2.03;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:41:38;5.70;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:43:10;6.18;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:44:41;8.23;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:46:13;6.53;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:47:44;7.53;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:49:17;8.88;;;2.30;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:50:49;6.60;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:52:20;7.80;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:53:52;6.32;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:55:24;9.15;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:56:56;8.30;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T05:58:27;9.77;;;2.42;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:00:00;6.32;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:01:31;6.82;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:03:03;6.90;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:04:35;5.47;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:06:06;6.93;;;2.03;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:07:41;7.43;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:09:13;5.18;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:10:45;6.93;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:12:16;5.22;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:13:48;6.03;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:15:20;4.38;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:16:51;6.05;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:18:23;6.47;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:19:55;7.03;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:21:26;7.55;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:22:58;7.30;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:24:30;6.80;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:26:02;5.28;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:27:36;6.35;;;2.25;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:29:07;6.07;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:30:39;6.30;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:32:11;6.90;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:33:43;6.45;;;2.03;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:35:16;5.50;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:36:47;7.32;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:38:19;7.50;;;2.30;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:39:51;5.45;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:41:22;6.63;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:42:56;5.20;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:44:28;6.32;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:46:00;6.50;;;2.28;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:47:31;5.63;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:49:03;5.03;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:50:35;5.43;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:52:06;4.43;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:53:38;7.30;;;2.35;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:55:09;6.80;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:56:41;7.65;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:58:13;6.40;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T06:59:44;6.97;;;2.30;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:01:16;8.10;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:02:47;7.82;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:04:19;8.65;;;2.35;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:05:51;6.75;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:07:22;7.28;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:08:54;5.88;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:10:25;5.75;;;2.28;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:12:00;6.28;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:13:32;6.15;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:15:04;7.63;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:16:36;4.45;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:18:07;6.55;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:19:39;5.43;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:21:10;7.70;;;2.40;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:22:42;6.70;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:24:14;7.40;;;2.40;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:25:45;7.10;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:27:17;7.72;;;2.28;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:28:48;7.00;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:30:20;6.55;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:31:52;7.00;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:33:23;6.57;;;2.50;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:34:55;8.35;;;2.25;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:36:27;5.47;;;2.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:37:58;6.43;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:39:30;6.97;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:41:02;7.63;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:42:33;6.78;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:44:05;6.03;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:45:37;7.00;;;2.25;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:47:08;7.13;;;1.98;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:48:40;7.03;;;2.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:50:12;7.45;;;2.08;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:51:44;4.60;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:53:16;9.55;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:54:48;7.28;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:56:19;5.22;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:57:52;6.13;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T07:59:24;6.43;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:00:55;5.82;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:02:27;6.78;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:03:58;5.10;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:05:31;6.65;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:07:03;6.35;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:08:35;5.07;;;1.88;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:10:07;6.85;;;1.88;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:13:11;4.65;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:14:42;4.50;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:16:14;6.93;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:17:45;5.95;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:19:17;4.70;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:20:49;4.17;;;1.53;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:22:20;6.28;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:23:52;4.45;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:25:23;4.80;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:26:55;5.38;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-03-23T08:28:27;5.93;;;1.60;;
