sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-03-23T00:01:26;96620.78;;;15.61;38.42
55171;BME280;41060;47.510;8.680;2023-03-23T00:03:56;96625.44;;;15.59;38.54
55171;BME280;41060;47.510;8.680;2023-03-23T00:06:24;96617.59;;;15.73;38.45
55171;BME280;41060;47.510;8.680;2023-03-23T00:08:52;96617.97;;;15.79;38.46
55171;BME280;41060;47.510;8.680;2023-03-23T00:11:25;96614.28;;;15.96;38.05
55171;BME280;41060;47.510;8.680;2023-03-23T00:13:55;96481.47;;;15.09;38.21
55171;BME280;41060;47.510;8.680;2023-03-23T00:16:28;96615.94;;;15.89;38.20
55171;BME280;41060;47.510;8.680;2023-03-23T00:18:56;96596.59;;;15.70;38.81
55171;BME280;41060;47.510;8.680;2023-03-23T00:21:25;96608.44;;;15.76;39.29
55171;BME280;41060;47.510;8.680;2023-03-23T00:24:03;96615.47;;;15.77;39.02
55171;BME280;41060;47.510;8.680;2023-03-23T00:26:33;96618.44;;;15.90;38.46
55171;BME280;41060;47.510;8.680;2023-03-23T00:29:01;96605.63;;;16.02;38.06
55171;BME280;41060;47.510;8.680;2023-03-23T00:31:28;96600.09;;;15.95;38.17
55171;BME280;41060;47.510;8.680;2023-03-23T00:33:58;96610.97;;;16.02;38.07
55171;BME280;41060;47.510;8.680;2023-03-23T00:36:28;96609.75;;;16.04;37.61
55171;BME280;41060;47.510;8.680;2023-03-23T00:38:55;96612.44;;;16.04;37.76
55171;BME280;41060;47.510;8.680;2023-03-23T00:41:25;96585.94;;;15.87;37.37
55171;BME280;41060;47.510;8.680;2023-03-23T00:43:55;96588.41;;;15.96;37.77
55171;BME280;41060;47.510;8.680;2023-03-23T00:46:22;96604.78;;;16.18;37.58
55171;BME280;41060;47.510;8.680;2023-03-23T00:48:50;96612.47;;;16.21;37.54
55171;BME280;41060;47.510;8.680;2023-03-23T00:51:18;96609.78;;;16.21;37.60
55171;BME280;41060;47.510;8.680;2023-03-23T00:53:45;96596.59;;;16.11;37.58
55171;BME280;41060;47.510;8.680;2023-03-23T00:56:12;96594.78;;;16.11;37.38
55171;BME280;41060;47.510;8.680;2023-03-23T00:58:40;96591.78;;;16.06;37.83
55171;BME280;41060;47.510;8.680;2023-03-23T01:01:08;96597.13;;;16.06;37.58
55171;BME280;41060;47.510;8.680;2023-03-23T01:03:35;96593.78;;;16.13;37.49
55171;BME280;41060;47.510;8.680;2023-03-23T01:06:08;96594.44;;;16.15;37.38
55171;BME280;41060;47.510;8.680;2023-03-23T01:08:38;96588.94;;;16.08;37.78
55171;BME280;41060;47.510;8.680;2023-03-23T01:11:13;96582.06;;;16.05;38.01
55171;BME280;41060;47.510;8.680;2023-03-23T01:13:40;96580.75;;;16.01;38.38
55171;BME280;41060;47.510;8.680;2023-03-23T01:16:09;96579.25;;;15.99;38.22
55171;BME280;41060;47.510;8.680;2023-03-23T01:18:37;96540.72;;;15.77;37.88
55171;BME280;41060;47.510;8.680;2023-03-23T01:21:05;96543.72;;;15.82;37.99
55171;BME280;41060;47.510;8.680;2023-03-23T01:23:32;96577.25;;;16.01;37.92
55171;BME280;41060;47.510;8.680;2023-03-23T01:26:03;96470.19;;;15.39;38.02
55171;BME280;41060;47.510;8.680;2023-03-23T01:28:29;96568.72;;;15.97;38.13
55171;BME280;41060;47.510;8.680;2023-03-23T01:30:59;96561.56;;;15.49;39.34
55171;BME280;41060;47.510;8.680;2023-03-23T01:33:28;96573.91;;;15.34;40.29
55171;BME280;41060;47.510;8.680;2023-03-23T01:35:58;96546.38;;;14.67;41.44
55171;BME280;41060;47.510;8.680;2023-03-23T01:38:25;96581.53;;;14.79;41.75
55171;BME280;41060;47.510;8.680;2023-03-23T01:40:52;96578.91;;;14.87;41.19
55171;BME280;41060;47.510;8.680;2023-03-23T01:43:18;96568.91;;;14.89;41.37
55171;BME280;41060;47.510;8.680;2023-03-23T01:45:46;96562.31;;;15.09;40.66
55171;BME280;41060;47.510;8.680;2023-03-23T01:48:15;96568.44;;;15.02;41.12
55171;BME280;41060;47.510;8.680;2023-03-23T01:50:50;96582.94;;;14.99;41.25
55171;BME280;41060;47.510;8.680;2023-03-23T01:53:19;96580.94;;;15.01;40.92
55171;BME280;41060;47.510;8.680;2023-03-23T01:55:47;96574.19;;;14.73;41.73
55171;BME280;41060;47.510;8.680;2023-03-23T01:58:17;96571.75;;;14.87;41.30
55171;BME280;41060;47.510;8.680;2023-03-23T02:00:46;96342.53;;;13.55;41.07
55171;BME280;41060;47.510;8.680;2023-03-23T02:03:14;96586.75;;;14.88;41.66
55171;BME280;41060;47.510;8.680;2023-03-23T02:05:44;96550.19;;;14.65;41.26
55171;BME280;41060;47.510;8.680;2023-03-23T02:08:15;96578.81;;;15.05;41.17
55171;BME280;41060;47.510;8.680;2023-03-23T02:10:43;96585.81;;;15.06;41.02
55171;BME280;41060;47.510;8.680;2023-03-23T02:13:12;96591.13;;;14.98;41.06
55171;BME280;41060;47.510;8.680;2023-03-23T02:15:47;96611.41;;;14.90;41.33
55171;BME280;41060;47.510;8.680;2023-03-23T02:18:24;96599.38;;;14.86;41.61
55171;BME280;41060;47.510;8.680;2023-03-23T02:21:25;96608.00;;;14.72;42.21
55171;BME280;41060;47.510;8.680;2023-03-23T02:24:22;96574.59;;;14.52;42.55
55171;BME280;41060;47.510;8.680;2023-03-23T02:26:57;96610.38;;;14.83;41.56
55171;BME280;41060;47.510;8.680;2023-03-23T02:29:49;96608.28;;;15.03;41.00
55171;BME280;41060;47.510;8.680;2023-03-23T02:32:31;96613.56;;;15.21;40.46
55171;BME280;41060;47.510;8.680;2023-03-23T02:35:11;96594.72;;;15.30;40.44
55171;BME280;41060;47.510;8.680;2023-03-23T02:37:43;96592.22;;;15.37;40.96
55171;BME280;41060;47.510;8.680;2023-03-23T02:40:17;96588.38;;;15.31;41.02
55171;BME280;41060;47.510;8.680;2023-03-23T02:42:49;96569.88;;;15.38;40.87
55171;BME280;41060;47.510;8.680;2023-03-23T02:45:20;96562.41;;;15.42;40.76
55171;BME280;41060;47.510;8.680;2023-03-23T02:47:50;96560.41;;;15.36;41.01
55171;BME280;41060;47.510;8.680;2023-03-23T02:50:21;96550.75;;;15.43;40.68
55171;BME280;41060;47.510;8.680;2023-03-23T02:52:50;96556.72;;;15.45;40.24
55171;BME280;41060;47.510;8.680;2023-03-23T02:55:21;96563.88;;;15.44;39.76
55171;BME280;41060;47.510;8.680;2023-03-23T02:57:50;96522.38;;;15.25;39.20
55171;BME280;41060;47.510;8.680;2023-03-23T03:00:18;96547.22;;;15.58;39.77
55171;BME280;41060;47.510;8.680;2023-03-23T03:02:49;96546.72;;;15.63;39.53
55171;BME280;41060;47.510;8.680;2023-03-23T03:05:26;96545.56;;;15.65;39.47
55171;BME280;41060;47.510;8.680;2023-03-23T03:08:00;96533.22;;;15.72;39.01
55171;BME280;41060;47.510;8.680;2023-03-23T03:10:34;96532.88;;;15.76;38.84
55171;BME280;41060;47.510;8.680;2023-03-23T03:13:09;96516.53;;;15.46;39.58
55171;BME280;41060;47.510;8.680;2023-03-23T03:15:42;96511.22;;;15.62;39.35
55171;BME280;41060;47.510;8.680;2023-03-23T03:18:18;96504.88;;;15.71;39.23
55171;BME280;41060;47.510;8.680;2023-03-23T03:20:51;96504.38;;;15.52;39.72
55171;BME280;41060;47.510;8.680;2023-03-23T03:23:22;96511.88;;;15.32;40.08
55171;BME280;41060;47.510;8.680;2023-03-23T03:25:50;96505.88;;;15.38;39.82
55171;BME280;41060;47.510;8.680;2023-03-23T03:28:21;96516.38;;;15.31;39.95
55171;BME280;41060;47.510;8.680;2023-03-23T03:30:51;96509.38;;;15.47;39.84
55171;BME280;41060;47.510;8.680;2023-03-23T03:33:19;96504.88;;;15.39;39.66
55171;BME280;41060;47.510;8.680;2023-03-23T03:35:53;96455.19;;;15.30;39.42
55171;BME280;41060;47.510;8.680;2023-03-23T03:38:21;96493.00;;;15.66;39.79
55171;BME280;41060;47.510;8.680;2023-03-23T03:40:48;96491.69;;;15.21;39.51
55171;BME280;41060;47.510;8.680;2023-03-23T03:43:16;96481.53;;;15.33;38.39
55171;BME280;41060;47.510;8.680;2023-03-23T03:45:42;96490.25;;;14.77;38.44
55171;BME280;41060;47.510;8.680;2023-03-23T03:48:09;96493.13;;;15.08;37.71
55171;BME280;41060;47.510;8.680;2023-03-23T03:50:37;96485.88;;;15.34;36.52
55171;BME280;41060;47.510;8.680;2023-03-23T03:53:05;96490.84;;;15.53;36.32
55171;BME280;41060;47.510;8.680;2023-03-23T03:55:32;96499.69;;;15.62;36.30
55171;BME280;41060;47.510;8.680;2023-03-23T03:58:01;96498.53;;;15.48;36.57
55171;BME280;41060;47.510;8.680;2023-03-23T04:00:29;96476.53;;;15.38;35.48
55171;BME280;41060;47.510;8.680;2023-03-23T04:02:56;96486.66;;;15.75;35.15
55171;BME280;41060;47.510;8.680;2023-03-23T04:05:28;96287.25;;;14.49;34.81
55171;BME280;41060;47.510;8.680;2023-03-23T04:07:55;96492.28;;;15.96;34.78
55171;BME280;41060;47.510;8.680;2023-03-23T04:10:29;96496.28;;;16.17;34.47
55171;BME280;41060;47.510;8.680;2023-03-23T04:12:56;96489.75;;;16.19;34.22
55171;BME280;41060;47.510;8.680;2023-03-23T04:15:23;96493.81;;;16.07;34.25
55171;BME280;41060;47.510;8.680;2023-03-23T04:17:50;96501.13;;;16.13;34.50
55171;BME280;41060;47.510;8.680;2023-03-23T04:20:19;96496.78;;;16.12;34.40
55171;BME280;41060;47.510;8.680;2023-03-23T04:22:49;96404.94;;;15.66;34.25
55171;BME280;41060;47.510;8.680;2023-03-23T04:25:19;96483.50;;;16.43;34.12
55171;BME280;41060;47.510;8.680;2023-03-23T04:27:49;96475.44;;;16.51;33.91
55171;BME280;41060;47.510;8.680;2023-03-23T04:30:19;96473.97;;;16.40;33.53
55171;BME280;41060;47.510;8.680;2023-03-23T04:32:47;96481.44;;;16.14;33.30
55171;BME280;41060;47.510;8.680;2023-03-23T04:35:17;96483.94;;;15.99;34.12
55171;BME280;41060;47.510;8.680;2023-03-23T04:37:45;96475.94;;;16.16;34.02
55171;BME280;41060;47.510;8.680;2023-03-23T04:40:13;96458.09;;;16.08;34.39
55171;BME280;41060;47.510;8.680;2023-03-23T04:42:41;96480.56;;;16.22;34.40
55171;BME280;41060;47.510;8.680;2023-03-23T04:45:14;96481.13;;;16.09;34.61
55171;BME280;41060;47.510;8.680;2023-03-23T04:47:41;96458.41;;;16.05;34.41
55171;BME280;41060;47.510;8.680;2023-03-23T04:50:20;96478.09;;;16.12;34.65
55171;BME280;41060;47.510;8.680;2023-03-23T04:52:49;96476.41;;;16.19;34.29
55171;BME280;41060;47.510;8.680;2023-03-23T04:55:17;96469.59;;;16.00;34.52
55171;BME280;41060;47.510;8.680;2023-03-23T04:57:45;96484.28;;;16.13;34.48
55171;BME280;41060;47.510;8.680;2023-03-23T05:00:14;96392.00;;;15.47;34.78
55171;BME280;41060;47.510;8.680;2023-03-23T05:02:42;96482.44;;;15.97;34.95
55171;BME280;41060;47.510;8.680;2023-03-23T05:05:13;96483.28;;;15.89;35.11
55171;BME280;41060;47.510;8.680;2023-03-23T05:07:40;96489.97;;;15.93;34.95
55171;BME280;41060;47.510;8.680;2023-03-23T05:10:10;96492.38;;;15.64;35.61
55171;BME280;41060;47.510;8.680;2023-03-23T05:12:38;96486.19;;;15.80;35.38
55171;BME280;41060;47.510;8.680;2023-03-23T05:15:06;96487.00;;;15.80;35.26
55171;BME280;41060;47.510;8.680;2023-03-23T05:17:35;96494.31;;;15.94;34.81
55171;BME280;41060;47.510;8.680;2023-03-23T05:20:04;96467.13;;;15.83;34.86
55171;BME280;41060;47.510;8.680;2023-03-23T05:22:36;96495.66;;;16.06;34.53
55171;BME280;41060;47.510;8.680;2023-03-23T05:25:04;96502.81;;;16.14;34.52
55171;BME280;41060;47.510;8.680;2023-03-23T05:27:34;96498.72;;;16.34;34.28
55171;BME280;41060;47.510;8.680;2023-03-23T05:30:00;96497.88;;;16.34;34.11
55171;BME280;41060;47.510;8.680;2023-03-23T05:32:28;96497.63;;;16.60;34.76
55171;BME280;41060;47.510;8.680;2023-03-23T05:34:58;96499.94;;;16.63;33.71
55171;BME280;41060;47.510;8.680;2023-03-23T05:37:26;96501.41;;;16.73;33.50
55171;BME280;41060;47.510;8.680;2023-03-23T05:39:54;96497.50;;;16.84;33.33
55171;BME280;41060;47.510;8.680;2023-03-23T05:42:21;96497.69;;;16.82;33.36
55171;BME280;41060;47.510;8.680;2023-03-23T05:44:49;96506.03;;;16.79;33.42
55171;BME280;41060;47.510;8.680;2023-03-23T05:47:18;96503.28;;;16.96;33.34
55171;BME280;41060;47.510;8.680;2023-03-23T05:49:45;96487.91;;;16.67;33.12
55171;BME280;41060;47.510;8.680;2023-03-23T05:52:13;96517.13;;;16.68;33.18
55171;BME280;41060;47.510;8.680;2023-03-23T05:54:41;96510.59;;;16.71;32.92
55171;BME280;41060;47.510;8.680;2023-03-23T05:57:07;96522.28;;;16.70;32.94
55171;BME280;41060;47.510;8.680;2023-03-23T05:59:34;96519.75;;;16.45;33.13
55171;BME280;41060;47.510;8.680;2023-03-23T06:02:01;96509.19;;;16.52;33.10
55171;BME280;41060;47.510;8.680;2023-03-23T06:04:28;96525.16;;;16.68;32.92
55171;BME280;41060;47.510;8.680;2023-03-23T06:06:54;96519.13;;;16.66;32.74
55171;BME280;41060;47.510;8.680;2023-03-23T06:09:23;96526.84;;;16.61;32.84
55171;BME280;41060;47.510;8.680;2023-03-23T06:11:50;96527.28;;;16.73;33.00
55171;BME280;41060;47.510;8.680;2023-03-23T06:14:17;96511.13;;;16.66;32.80
55171;BME280;41060;47.510;8.680;2023-03-23T06:16:44;96512.66;;;16.92;32.29
55171;BME280;41060;47.510;8.680;2023-03-23T06:19:10;96520.84;;;16.98;31.98
55171;BME280;41060;47.510;8.680;2023-03-23T06:21:37;96522.81;;;17.04;31.91
55171;BME280;41060;47.510;8.680;2023-03-23T06:24:04;96527.50;;;17.02;32.01
55171;BME280;41060;47.510;8.680;2023-03-23T06:26:35;96467.53;;;16.66;32.15
55171;BME280;41060;47.510;8.680;2023-03-23T06:29:03;96522.34;;;17.23;31.81
55171;BME280;41060;47.510;8.680;2023-03-23T06:31:37;96464.88;;;16.88;31.83
55171;BME280;41060;47.510;8.680;2023-03-23T06:34:05;96531.81;;;17.34;31.74
55171;BME280;41060;47.510;8.680;2023-03-23T06:36:31;96530.56;;;17.45;31.72
55171;BME280;41060;47.510;8.680;2023-03-23T06:38:58;96517.53;;;17.42;31.33
55171;BME280;41060;47.510;8.680;2023-03-23T06:41:25;96516.72;;;17.41;31.68
55171;BME280;41060;47.510;8.680;2023-03-23T06:43:53;96526.16;;;17.52;31.78
55171;BME280;41060;47.510;8.680;2023-03-23T06:46:20;96533.66;;;17.34;31.88
55171;BME280;41060;47.510;8.680;2023-03-23T06:48:47;96526.09;;;17.37;31.77
55171;BME280;41060;47.510;8.680;2023-03-23T06:51:14;96510.75;;;17.31;31.76
55171;BME280;41060;47.510;8.680;2023-03-23T06:53:42;96521.50;;;17.46;31.59
55171;BME280;41060;47.510;8.680;2023-03-23T06:56:08;96502.84;;;17.38;31.83
55171;BME280;41060;47.510;8.680;2023-03-23T06:58:35;96533.88;;;17.47;32.01
55171;BME280;41060;47.510;8.680;2023-03-23T07:01:04;96537.44;;;17.62;31.98
55171;BME280;41060;47.510;8.680;2023-03-23T07:03:31;96543.47;;;17.64;31.70
55171;BME280;41060;47.510;8.680;2023-03-23T07:05:58;96501.59;;;17.48;31.94
55171;BME280;41060;47.510;8.680;2023-03-23T07:08:25;96537.72;;;17.67;32.03
55171;BME280;41060;47.510;8.680;2023-03-23T07:10:53;96542.97;;;17.60;31.86
55171;BME280;41060;47.510;8.680;2023-03-23T07:13:20;96545.59;;;17.46;32.17
55171;BME280;41060;47.510;8.680;2023-03-23T07:15:47;96548.34;;;17.60;32.53
55171;BME280;41060;47.510;8.680;2023-03-23T07:18:17;96556.19;;;17.85;32.69
55171;BME280;41060;47.510;8.680;2023-03-23T07:20:49;96557.50;;;17.89;32.36
55171;BME280;41060;47.510;8.680;2023-03-23T07:23:17;96538.00;;;17.35;32.11
55171;BME280;41060;47.510;8.680;2023-03-23T07:25:46;96561.38;;;17.41;32.63
55171;BME280;41060;47.510;8.680;2023-03-23T07:28:14;96558.09;;;17.53;32.36
55171;BME280;41060;47.510;8.680;2023-03-23T07:30:41;96560.88;;;17.60;32.22
55171;BME280;41060;47.510;8.680;2023-03-23T07:33:56;96562.59;;;17.76;31.79
55171;BME280;41060;47.510;8.680;2023-03-23T07:36:24;96556.78;;;17.72;31.61
55171;BME280;41060;47.510;8.680;2023-03-23T07:38:51;96573.56;;;17.89;31.71
55171;BME280;41060;47.510;8.680;2023-03-23T07:41:17;96558.88;;;17.62;31.87
55171;BME280;41060;47.510;8.680;2023-03-23T07:43:45;96570.47;;;17.77;32.11
55171;BME280;41060;47.510;8.680;2023-03-23T07:46:12;96587.25;;;17.94;31.73
55171;BME280;41060;47.510;8.680;2023-03-23T07:48:40;96579.63;;;18.06;31.75
55171;BME280;41060;47.510;8.680;2023-03-23T07:51:08;96579.19;;;18.17;31.47
55171;BME280;41060;47.510;8.680;2023-03-23T07:53:35;96582.59;;;18.40;31.50
55171;BME280;41060;47.510;8.680;2023-03-23T07:56:02;96578.75;;;18.57;31.40
55171;BME280;41060;47.510;8.680;2023-03-23T07:58:29;96581.53;;;18.49;31.34
55171;BME280;41060;47.510;8.680;2023-03-23T08:00:56;96574.22;;;18.43;31.02
55171;BME280;41060;47.510;8.680;2023-03-23T08:03:24;96565.53;;;18.41;31.35
55171;BME280;41060;47.510;8.680;2023-03-23T08:05:51;96575.97;;;18.65;31.16
55171;BME280;41060;47.510;8.680;2023-03-23T08:08:19;96575.81;;;18.52;31.41
55171;BME280;41060;47.510;8.680;2023-03-23T08:10:46;96569.53;;;18.74;31.25
55171;BME280;41060;47.510;8.680;2023-03-23T08:13:13;96574.63;;;18.84;30.76
55171;BME280;41060;47.510;8.680;2023-03-23T08:15:40;96583.69;;;18.83;30.63
55171;BME280;41060;47.510;8.680;2023-03-23T08:18:07;96575.09;;;18.73;30.90
55171;BME280;41060;47.510;8.680;2023-03-23T08:20:34;96574.34;;;18.79;30.91
55171;BME280;41060;47.510;8.680;2023-03-23T08:23:02;96585.69;;;18.52;30.75
55171;BME280;41060;47.510;8.680;2023-03-23T08:25:30;96586.88;;;18.49;31.08
55171;BME280;41060;47.510;8.680;2023-03-23T08:28:00;96586.16;;;18.70;30.79
55171;BME280;41060;47.510;8.680;2023-03-23T08:30:28;96584.97;;;18.87;30.92
55171;BME280;41060;47.510;8.680;2023-03-23T08:32:56;96585.41;;;19.05;31.04
55171;BME280;41060;47.510;8.680;2023-03-23T08:35:23;96582.19;;;18.80;30.65
55171;BME280;41060;47.510;8.680;2023-03-23T08:37:50;96585.34;;;18.69;31.19
55171;BME280;41060;47.510;8.680;2023-03-23T08:40:19;96588.94;;;19.06;31.16
55171;BME280;41060;47.510;8.680;2023-03-23T08:42:50;96598.19;;;18.89;31.13
55171;BME280;41060;47.510;8.680;2023-03-23T08:45:19;96602.53;;;19.04;31.53
55171;BME280;41060;47.510;8.680;2023-03-23T08:47:47;96600.34;;;19.29;31.16
55171;BME280;41060;47.510;8.680;2023-03-23T08:50:20;96592.16;;;19.37;30.31
55171;BME280;41060;47.510;8.680;2023-03-23T08:52:48;96592.47;;;19.42;30.38
55171;BME280;41060;47.510;8.680;2023-03-23T08:55:16;96610.25;;;19.29;34.32
55171;BME280;41060;47.510;8.680;2023-03-23T08:57:43;96609.44;;;19.64;35.94
55171;BME280;41060;47.510;8.680;2023-03-23T09:00:14;96604.69;;;19.66;31.24
55171;BME280;41060;47.510;8.680;2023-03-23T09:02:44;96604.91;;;19.86;34.10
55171;BME280;41060;47.510;8.680;2023-03-23T09:05:11;96619.28;;;20.00;30.20
55171;BME280;41060;47.510;8.680;2023-03-23T09:07:39;96619.13;;;19.80;29.36
55171;BME280;41060;47.510;8.680;2023-03-23T09:10:08;96618.47;;;19.56;29.29
55171;BME280;41060;47.510;8.680;2023-03-23T09:12:35;96620.75;;;19.81;29.69
55171;BME280;41060;47.510;8.680;2023-03-23T09:15:03;96613.28;;;19.40;29.38
55171;BME280;41060;47.510;8.680;2023-03-23T09:17:35;96618.75;;;19.32;29.77
55171;BME280;41060;47.510;8.680;2023-03-23T09:20:04;96618.81;;;19.53;31.08
55171;BME280;41060;47.510;8.680;2023-03-23T09:22:35;96619.28;;;19.57;29.56
55171;BME280;41060;47.510;8.680;2023-03-23T09:25:05;96626.13;;;19.45;29.59
55171;BME280;41060;47.510;8.680;2023-03-23T09:27:32;96639.81;;;19.65;29.92
55171;BME280;41060;47.510;8.680;2023-03-23T09:29:59;96628.81;;;19.81;30.22
55171;BME280;41060;47.510;8.680;2023-03-23T09:32:26;96631.31;;;19.82;29.81
55171;BME280;41060;47.510;8.680;2023-03-23T09:34:55;96627.41;;;19.64;29.05
55171;BME280;41060;47.510;8.680;2023-03-23T09:37:21;96627.13;;;19.58;29.30
55171;BME280;41060;47.510;8.680;2023-03-23T09:39:48;96638.19;;;19.49;29.44
55171;BME280;41060;47.510;8.680;2023-03-23T09:42:24;96637.56;;;19.17;29.56
55171;BME280;41060;47.510;8.680;2023-03-23T09:45:06;96637.25;;;19.42;29.13
55171;BME280;41060;47.510;8.680;2023-03-23T09:47:40;96646.09;;;19.21;29.34
55171;BME280;41060;47.510;8.680;2023-03-23T09:50:14;96614.44;;;19.16;32.06
55171;BME280;41060;47.510;8.680;2023-03-23T09:52:50;96643.75;;;19.47;29.29
55171;BME280;41060;47.510;8.680;2023-03-23T09:55:19;96596.13;;;19.20;29.25
55171;BME280;41060;47.510;8.680;2023-03-23T09:57:55;96614.94;;;19.56;29.61
55171;BME280;41060;47.510;8.680;2023-03-23T10:00:30;96658.03;;;19.69;29.70
55171;BME280;41060;47.510;8.680;2023-03-23T10:03:02;96680.50;;;19.32;29.54
55171;BME280;41060;47.510;8.680;2023-03-23T10:05:34;96661.38;;;19.21;30.71
55171;BME280;41060;47.510;8.680;2023-03-23T10:08:08;96675.88;;;19.26;30.32
55171;BME280;41060;47.510;8.680;2023-03-23T10:10:48;96684.13;;;19.25;30.31
55171;BME280;41060;47.510;8.680;2023-03-23T10:13:26;96681.25;;;19.26;29.67
55171;BME280;41060;47.510;8.680;2023-03-23T10:15:57;96679.31;;;19.35;29.69
55171;BME280;41060;47.510;8.680;2023-03-23T10:18:29;96656.81;;;19.50;29.43
55171;BME280;41060;47.510;8.680;2023-03-23T10:20:59;96685.63;;;19.78;30.18
55171;BME280;41060;47.510;8.680;2023-03-23T10:23:51;96692.28;;;20.03;29.66
55171;BME280;41060;47.510;8.680;2023-03-23T10:26:32;96696.75;;;19.45;30.82
55171;BME280;41060;47.510;8.680;2023-03-23T10:29:10;96687.66;;;19.76;31.75
55171;BME280;41060;47.510;8.680;2023-03-23T10:31:40;96683.75;;;19.57;31.59
55171;BME280;41060;47.510;8.680;2023-03-23T10:34:11;96684.59;;;19.28;31.49
55171;BME280;41060;47.510;8.680;2023-03-23T10:36:51;96641.91;;;19.33;31.16
55171;BME280;41060;47.510;8.680;2023-03-23T10:39:23;96661.81;;;19.75;32.27
55171;BME280;41060;47.510;8.680;2023-03-23T10:41:50;96673.34;;;19.90;30.94
55171;BME280;41060;47.510;8.680;2023-03-23T10:44:19;96658.94;;;19.76;30.95
55171;BME280;41060;47.510;8.680;2023-03-23T10:46:59;96660.47;;;19.64;31.03
55171;BME280;41060;47.510;8.680;2023-03-23T10:49:43;96622.03;;;19.13;30.88
55171;BME280;41060;47.510;8.680;2023-03-23T10:52:27;96660.44;;;19.79;32.01
55171;BME280;41060;47.510;8.680;2023-03-23T10:54:56;96645.41;;;20.27;31.40
55171;BME280;41060;47.510;8.680;2023-03-23T10:57:26;96645.38;;;20.48;31.08
55171;BME280;41060;47.510;8.680;2023-03-23T10:59:59;96646.47;;;20.11;31.11
55171;BME280;41060;47.510;8.680;2023-03-23T11:02:27;96648.50;;;20.24;30.81
55171;BME280;41060;47.510;8.680;2023-03-23T11:04:56;96612.88;;;20.22;30.72
55171;BME280;41060;47.510;8.680;2023-03-23T11:07:28;96611.94;;;20.08;30.84
55171;BME280;41060;47.510;8.680;2023-03-23T11:10:03;96644.94;;;20.45;30.95
55171;BME280;41060;47.510;8.680;2023-03-23T11:12:34;96605.22;;;19.98;30.05
55171;BME280;41060;47.510;8.680;2023-03-23T11:15:21;96637.25;;;20.42;30.23
55171;BME280;41060;47.510;8.680;2023-03-23T11:17:55;96641.50;;;20.57;30.10
55171;BME280;41060;47.510;8.680;2023-03-23T11:20:26;96647.34;;;20.61;29.26
55171;BME280;41060;47.510;8.680;2023-03-23T11:22:55;96647.66;;;20.79;29.70
55171;BME280;41060;47.510;8.680;2023-03-23T11:25:22;96643.34;;;20.85;29.84
55171;BME280;41060;47.510;8.680;2023-03-23T11:27:50;96644.06;;;20.65;29.98
55171;BME280;41060;47.510;8.680;2023-03-23T11:30:22;96647.53;;;20.59;30.12
55171;BME280;41060;47.510;8.680;2023-03-23T11:32:50;96633.03;;;20.54;30.22
55171;BME280;41060;47.510;8.680;2023-03-23T11:35:20;96638.00;;;20.57;30.15
55171;BME280;41060;47.510;8.680;2023-03-23T11:37:49;96636.22;;;20.70;29.36
55171;BME280;41060;47.510;8.680;2023-03-23T11:40:21;96633.03;;;20.88;29.34
55171;BME280;41060;47.510;8.680;2023-03-23T11:42:56;96635.72;;;20.88;29.33
55171;BME280;41060;47.510;8.680;2023-03-23T11:45:27;96637.16;;;20.84;28.92
55171;BME280;41060;47.510;8.680;2023-03-23T11:48:03;96572.97;;;20.47;29.12
55171;BME280;41060;47.510;8.680;2023-03-23T11:50:45;96641.50;;;21.13;28.93
55171;BME280;41060;47.510;8.680;2023-03-23T11:53:24;96637.28;;;21.04;28.63
55171;BME280;41060;47.510;8.680;2023-03-23T11:56:02;96640.69;;;21.19;28.20
55171;BME280;41060;47.510;8.680;2023-03-23T11:58:31;96650.19;;;21.22;28.41
55171;BME280;41060;47.510;8.680;2023-03-23T12:01:05;96637.81;;;21.21;28.79
55171;BME280;41060;47.510;8.680;2023-03-23T12:03:51;96634.50;;;21.25;28.48
55171;BME280;41060;47.510;8.680;2023-03-23T12:06:27;96636.16;;;21.26;28.48
55171;BME280;41060;47.510;8.680;2023-03-23T12:09:05;96631.47;;;21.00;27.88
55171;BME280;41060;47.510;8.680;2023-03-23T12:11:50;96631.75;;;21.12;28.05
55171;BME280;41060;47.510;8.680;2023-03-23T12:14:25;96625.59;;;21.25;27.88
55171;BME280;41060;47.510;8.680;2023-03-23T12:17:08;96616.75;;;21.44;28.09
55171;BME280;41060;47.510;8.680;2023-03-23T12:19:47;96608.72;;;21.51;28.42
55171;BME280;41060;47.510;8.680;2023-03-23T12:22:28;96581.31;;;21.40;27.36
55171;BME280;41060;47.510;8.680;2023-03-23T12:25:12;96604.84;;;21.73;27.53
55171;BME280;41060;47.510;8.680;2023-03-23T12:27:49;96608.78;;;21.77;27.61
55171;BME280;41060;47.510;8.680;2023-03-23T12:30:29;96605.47;;;21.81;27.60
55171;BME280;41060;47.510;8.680;2023-03-23T12:33:20;96601.88;;;21.55;27.67
55171;BME280;41060;47.510;8.680;2023-03-23T12:35:55;96601.34;;;21.85;27.25
55171;BME280;41060;47.510;8.680;2023-03-23T12:38:34;96585.63;;;22.02;27.41
55171;BME280;41060;47.510;8.680;2023-03-23T12:41:12;96588.09;;;22.23;27.17
