sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-03-23T00:02:08;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.12;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:04:34;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.74;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:07:00;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.06;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:09:31;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:12:06;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:14:32;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.50;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:17:08;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:19:39;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:22:12;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T00:24:42;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T00:27:09;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T00:29:38;0.47;0.47;0.47;0.44;3.55;3.54;3.54;3.53;3.04;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:32:06;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:34:35;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.40;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:37:00;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.05;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:39:29;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.37;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:41:55;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.64;3.14;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:44:29;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.63;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:47:00;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T00:49:28;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.31;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T00:51:55;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.94;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:54:23;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.77;3.25;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T00:56:57;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.33;2.87;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T00:59:26;0.55;0.55;0.55;0.52;4.16;4.15;4.15;4.14;3.57;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:01:54;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.45;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:04:23;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;2.99;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:06:49;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.92;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:09:17;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.18;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T01:11:48;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.56;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T01:14:18;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.26;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:16:47;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.05;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:19:16;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:21:42;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.27;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T01:24:08;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.89;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T01:26:34;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.35;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T01:29:00;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.77;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T01:31:29;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.62;4.85;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T01:33:58;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.90;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:36:26;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T01:38:54;0.50;0.50;0.50;0.47;3.74;3.74;3.73;3.72;3.20;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T01:41:23;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T01:44:59;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.26;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T01:46:44;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T01:49:21;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.15;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:52:05;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:54:42;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:57:15;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T01:59:44;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T02:02:16;0.29;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.91;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T02:04:46;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.17;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T02:07:15;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.07;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T02:09:49;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.56;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T02:12:18;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.21;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T02:14:44;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.84;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T02:37:21;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.80;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T02:39:52;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.54;4.78;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T02:42:32;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.01;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T02:45:06;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T02:47:38;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.25;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T02:50:13;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.88;4.20;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T02:52:44;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.97;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T02:55:13;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.58;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T02:57:41;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.32;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:00:10;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.57;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T03:02:42;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T03:13:45;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.12;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:19:32;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.00;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T03:22:12;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.71;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:24:40;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.53;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T03:27:14;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:29:45;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.20;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T03:32:22;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T03:34:58;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T03:37:33;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T03:40:03;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.05;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T03:42:36;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.41;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T03:45:03;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.65;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T03:47:30;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.11;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:49:56;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.37;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:52:22;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:54:48;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:57:23;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.13;3.56;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T03:59:49;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.54;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:02:18;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.09;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:04:47;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.46;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:07:18;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.94;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:09:51;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.18;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:12:17;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.08;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:14:48;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:17:24;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.00;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:19:53;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.68;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:22:23;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:24:57;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.38;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:27:29;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:30:02;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:32:30;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.13;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:34:56;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.85;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:37:27;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.32;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:39:59;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.87;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:42:30;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.09;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:44:57;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.23;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:47:30;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.81;9.32;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:49:59;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.27;10.57;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:52:29;1.87;1.87;1.87;1.76;14.09;14.09;14.08;14.03;12.09;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T04:54:57;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.13;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:57:24;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.20;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T04:59:53;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.81;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T05:02:19;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.46;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T05:04:47;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.71;10.95;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T05:07:14;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.49;14.21;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T05:09:40;2.12;2.12;2.12;2.01;16.04;16.04;16.04;15.98;13.77;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T05:12:07;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;6.91;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:14:35;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.11;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:17:05;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:19:34;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.30;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:22:08;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.06;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T05:24:40;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:27:10;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.66;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:29:40;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:32:07;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.81;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:34:39;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.42;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T05:37:10;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T05:39:37;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T05:42:10;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T05:44:35;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.25;0.53
70088;SPS30;57460;47.134;19.888;2023-03-23T05:47:02;0.27;0.27;0.27;0.26;2.06;2.06;2.05;2.05;1.76;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T05:49:31;0.27;0.27;0.27;0.26;2.08;2.08;2.08;2.07;1.78;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T05:52:01;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T05:54:30;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T05:56:59;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.60;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T05:59:28;1.14;1.14;1.14;1.07;8.54;8.54;8.53;8.50;7.32;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T06:02:03;3.92;3.88;3.79;3.49;27.86;27.85;27.82;27.63;23.65;0.57
70088;SPS30;57460;47.134;19.888;2023-03-23T06:04:31;4.92;4.92;4.90;4.62;36.93;36.92;36.90;36.76;31.65;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T06:06:59;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.85;34.33;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T06:09:38;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.52;37.49;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T06:12:07;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.16;38.05;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T06:14:37;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.60;25.50;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T06:17:06;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.91;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T06:50:31;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;7.10;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T06:53:03;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.30;14.04;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T06:55:31;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.89;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T06:58:03;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.97;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T07:00:33;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.20;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T07:03:08;1.55;1.54;1.52;1.41;11.29;11.29;11.28;11.21;9.62;0.57
70088;SPS30;57460;47.134;19.888;2023-03-23T07:05:40;1.25;1.25;1.25;1.17;9.37;9.37;9.37;9.33;8.03;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T07:08:06;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.77;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T07:10:32;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.64;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T07:13:02;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.37;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T07:15:34;1.54;1.54;1.53;1.43;11.45;11.45;11.44;11.39;9.80;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T07:18:03;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.12;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T07:20:31;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.41;11.55;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T07:23:04;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.13;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T07:25:36;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.13;0.55
70088;SPS30;57460;47.134;19.888;2023-03-23T07:28:05;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.86;11.08;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T07:30:43;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.21;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T07:33:10;1.02;1.01;1.00;0.94;7.49;7.49;7.48;7.45;6.40;0.56
70088;SPS30;57460;47.134;19.888;2023-03-23T08:07:46;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.86;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T09:18:38;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.07;15.57;0.54
70088;SPS30;57460;47.134;19.888;2023-03-23T15:44:24;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.07;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T15:47:01;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.85;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T15:49:46;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.51;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T15:52:26;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.82;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T15:54:57;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.15;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T15:57:26;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T15:59:51;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.05;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T16:02:29;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.61;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:05:03;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.41;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:07:34;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.85;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T16:10:02;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.26;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:12:30;0.51;0.51;0.51;0.48;3.83;3.83;3.82;3.81;3.28;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:14:58;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.56;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:17:30;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.81;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:19:57;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.30;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T16:22:25;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.97;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T16:24:54;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.42;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T16:27:25;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T16:29:54;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.52
70088;SPS30;57460;47.134;19.888;2023-03-23T16:32:20;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:34:57;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T16:37:30;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T16:39:59;0.39;0.39;0.39;0.37;2.94;2.93;2.93;2.92;2.52;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T16:42:38;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T16:45:04;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T16:47:31;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.87;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T16:50:04;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.47;2.99;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T16:52:36;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.49
70088;SPS30;57460;47.134;19.888;2023-03-23T16:55:06;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.67;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T16:57:36;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.41;0.51
70088;SPS30;57460;47.134;19.888;2023-03-23T17:00:07;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:02:39;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:05:14;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.58;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:07:41;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.89;0.50
70088;SPS30;57460;47.134;19.888;2023-03-23T17:10:13;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.50
