sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76009;BMP280;64700;52.130;21.270;2023-03-23T00:00:08;99927.25;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T00:02:34;99929.97;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T00:05:01;99922.84;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T00:07:28;99925.28;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T00:09:54;99921.06;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T00:12:20;99912.44;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T00:14:46;99919.84;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T00:17:11;99924.06;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T00:19:39;99926.03;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T00:22:11;99924.28;;;21.14
76009;BMP280;64700;52.130;21.270;2023-03-23T00:24:36;99931.19;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T00:27:02;99925.28;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T00:29:28;99918.63;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T00:31:53;99917.66;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T00:34:20;99914.69;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T00:36:46;99913.19;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T00:39:12;99910.47;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T00:41:37;99910.94;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T00:44:03;99904.28;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T00:46:28;99901.81;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T00:48:54;99906.53;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T00:51:21;99897.63;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T00:53:47;99892.19;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T00:56:12;99900.06;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T00:58:38;99896.13;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T01:01:03;99899.31;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T01:03:29;99889.94;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T01:05:55;99886.47;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T01:08:20;99885.72;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T01:10:46;99885.25;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T01:13:11;99890.41;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T01:15:37;99886.22;;;21.14
76009;BMP280;64700;52.130;21.270;2023-03-23T01:18:02;99874.59;;;21.14
76009;BMP280;64700;52.130;21.270;2023-03-23T01:20:28;99870.16;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T01:22:57;99881.09;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T01:25:25;99868.94;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T01:27:51;99874.16;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T01:30:16;99867.72;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T01:32:41;99872.44;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T01:35:07;99870.97;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T01:37:32;99867.00;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T01:39:57;99870.22;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T01:42:23;99877.34;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T01:47:14;99881.84;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T01:49:41;99888.75;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T01:52:09;99880.88;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T01:54:36;99880.13;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T01:57:04;99881.34;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T01:59:31;99871.22;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T02:01:57;99874.97;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T02:04:22;99877.69;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T02:06:48;99877.41;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T02:09:14;99868.28;;;21.28
76009;BMP280;64700;52.130;21.270;2023-03-23T02:11:42;99873.72;;;21.28
76009;BMP280;64700;52.130;21.270;2023-03-23T02:14:07;99872.25;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T02:26:55;99855.41;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T02:34:28;99853.94;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T02:37:02;99847.50;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T02:39:32;99847.03;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T02:42:00;99843.56;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T02:44:26;99844.03;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T02:46:55;99840.84;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T02:49:21;99838.13;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T02:51:47;99837.38;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T02:54:13;99835.41;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T02:56:41;99839.34;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T02:59:06;99843.78;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T03:04:07;99846.28;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T03:06:36;99839.34;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T03:11:50;99839.09;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T03:14:23;99828.47;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T03:19:22;99828.94;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T03:21:50;99826.69;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T03:24:17;99835.84;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T03:26:47;99840.53;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T03:29:16;99841.75;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T03:31:43;99845.22;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T03:34:13;99837.06;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T03:36:42;99834.34;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T03:39:09;99837.81;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T03:41:35;99841.75;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T03:44:01;99847.94;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T03:46:26;99844.47;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T03:48:54;99841.00;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T03:51:21;99844.47;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T03:53:46;99842.75;;;21.20
76009;BMP280;64700;52.130;21.270;2023-03-23T03:56:12;99847.94;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T03:58:38;99851.13;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T04:01:03;99849.63;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T04:03:29;99855.81;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T04:05:55;99855.81;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T04:08:23;99858.53;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T04:10:49;99840.25;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T04:13:14;99844.72;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T04:15:40;99836.31;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T04:18:05;99831.34;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T04:20:31;99826.19;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T04:22:56;99825.22;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T04:25:21;99820.06;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T04:27:47;99813.09;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T04:30:17;99814.34;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T04:32:43;99811.16;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T04:35:12;99814.63;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T04:37:39;99823.50;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T04:40:06;99820.78;;;21.23
76009;BMP280;64700;52.130;21.270;2023-03-23T04:42:35;99814.41;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T04:45:02;99818.59;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T04:47:31;99830.50;;;21.30
76009;BMP280;64700;52.130;21.270;2023-03-23T04:49:56;99823.56;;;21.29
76009;BMP280;64700;52.130;21.270;2023-03-23T04:52:22;99825.56;;;21.34
76009;BMP280;64700;52.130;21.270;2023-03-23T04:54:49;99817.41;;;21.34
76009;BMP280;64700;52.130;21.270;2023-03-23T04:57:15;99824.34;;;21.35
76009;BMP280;64700;52.130;21.270;2023-03-23T04:59:40;99827.53;;;21.33
76009;BMP280;64700;52.130;21.270;2023-03-23T05:02:06;99831.75;;;21.35
76009;BMP280;64700;52.130;21.270;2023-03-23T05:04:31;99823.09;;;21.36
76009;BMP280;64700;52.130;21.270;2023-03-23T05:06:58;99811.47;;;21.36
76009;BMP280;64700;52.130;21.270;2023-03-23T05:09:23;99826.13;;;21.38
76009;BMP280;64700;52.130;21.270;2023-03-23T05:11:48;99814.50;;;21.38
76009;BMP280;64700;52.130;21.270;2023-03-23T05:14:14;99809.06;;;21.38
76009;BMP280;64700;52.130;21.270;2023-03-23T05:16:39;99816.72;;;21.39
76009;BMP280;64700;52.130;21.270;2023-03-23T05:19:05;99809.06;;;21.38
76009;BMP280;64700;52.130;21.270;2023-03-23T05:21:31;99820.38;;;21.36
76009;BMP280;64700;52.130;21.270;2023-03-23T05:23:56;99831.81;;;21.40
76009;BMP280;64700;52.130;21.270;2023-03-23T05:26:25;99821.88;;;21.37
76009;BMP280;64700;52.130;21.270;2023-03-23T05:28:54;99818.72;;;21.39
76009;BMP280;64700;52.130;21.270;2023-03-23T05:31:20;99820.69;;;21.38
76009;BMP280;64700;52.130;21.270;2023-03-23T05:33:46;99818.72;;;21.39
76009;BMP280;64700;52.130;21.270;2023-03-23T05:36:11;99824.16;;;21.39
76009;BMP280;64700;52.130;21.270;2023-03-23T05:38:39;99816.72;;;21.39
76009;BMP280;64700;52.130;21.270;2023-03-23T05:41:07;99815.47;;;21.40
76009;BMP280;64700;52.130;21.270;2023-03-23T05:43:32;99821.41;;;21.39
76009;BMP280;64700;52.130;21.270;2023-03-23T05:45:57;99815.75;;;21.42
76009;BMP280;64700;52.130;21.270;2023-03-23T05:48:23;99816.97;;;21.41
76009;BMP280;64700;52.130;21.270;2023-03-23T05:50:48;99823.91;;;21.42
76009;BMP280;64700;52.130;21.270;2023-03-23T05:53:13;99826.63;;;21.42
76009;BMP280;64700;52.130;21.270;2023-03-23T05:55:39;99828.84;;;21.44
76009;BMP280;64700;52.130;21.270;2023-03-23T05:58:04;99818.00;;;21.49
76009;BMP280;64700;52.130;21.270;2023-03-23T06:00:29;99814.28;;;21.47
76009;BMP280;64700;52.130;21.270;2023-03-23T06:02:56;99823.69;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T06:05:21;99822.94;;;21.45
76009;BMP280;64700;52.130;21.270;2023-03-23T06:07:47;99824.66;;;21.43
76009;BMP280;64700;52.130;21.270;2023-03-23T06:10:12;99827.94;;;21.52
76009;BMP280;64700;52.130;21.270;2023-03-23T06:12:38;99830.19;;;21.54
76009;BMP280;64700;52.130;21.270;2023-03-23T06:15:04;99827.41;;;21.48
76009;BMP280;64700;52.130;21.270;2023-03-23T06:17:31;99831.38;;;21.47
76009;BMP280;64700;52.130;21.270;2023-03-23T06:19:56;99829.13;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T06:22:22;99825.19;;;21.47
76009;BMP280;64700;52.130;21.270;2023-03-23T06:24:48;99821.28;;;21.53
76009;BMP280;64700;52.130;21.270;2023-03-23T06:27:14;99832.84;;;21.48
76009;BMP280;64700;52.130;21.270;2023-03-23T06:29:40;99829.34;;;21.42
76009;BMP280;64700;52.130;21.270;2023-03-23T06:32:05;99829.06;;;21.40
76009;BMP280;64700;52.130;21.270;2023-03-23T06:34:31;99827.28;;;21.31
76009;BMP280;64700;52.130;21.270;2023-03-23T06:36:57;99823.56;;;21.29
76009;BMP280;64700;52.130;21.270;2023-03-23T06:39:23;99830.44;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T06:41:48;99845.06;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T06:44:14;99834.19;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T06:46:40;99828.75;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T06:49:06;99840.56;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T06:51:31;99844.09;;;21.30
76009;BMP280;64700;52.130;21.270;2023-03-23T06:53:56;99837.16;;;21.29
76009;BMP280;64700;52.130;21.270;2023-03-23T06:56:22;99851.44;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T06:58:48;99852.41;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T07:01:13;99846.22;;;21.20
76009;BMP280;64700;52.130;21.270;2023-03-23T07:03:40;99849.69;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T07:06:06;99859.06;;;21.20
76009;BMP280;64700;52.130;21.270;2023-03-23T07:08:31;99844.47;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T07:10:57;99845.72;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T07:13:22;99836.78;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T07:15:47;99847.19;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T07:18:14;99842.50;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T07:20:39;99844.41;;;21.12
76009;BMP280;64700;52.130;21.270;2023-03-23T07:23:04;99847.63;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T07:25:30;99837.06;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T07:27:56;99841.00;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T07:30:21;99839.72;;;21.12
76009;BMP280;64700;52.130;21.270;2023-03-23T07:32:46;99839.47;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T07:35:12;99835.47;;;21.06
76009;BMP280;64700;52.130;21.270;2023-03-23T07:37:37;99834.53;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T07:40:04;99825.16;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T07:42:42;99838.97;;;21.12
76009;BMP280;64700;52.130;21.270;2023-03-23T07:45:08;99835.78;;;21.13
76009;BMP280;64700;52.130;21.270;2023-03-23T07:47:34;99837.75;;;21.13
76009;BMP280;64700;52.130;21.270;2023-03-23T07:49:59;99843.72;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T07:52:25;99844.16;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T07:54:50;99839.69;;;21.07
76009;BMP280;64700;52.130;21.270;2023-03-23T07:57:15;99838.00;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T07:59:41;99848.13;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T08:02:07;99850.84;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T08:04:33;99849.09;;;21.11
76009;BMP280;64700;52.130;21.270;2023-03-23T08:07:02;99850.09;;;21.08
76009;BMP280;64700;52.130;21.270;2023-03-23T08:09:27;99851.59;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T08:11:52;99836.53;;;21.14
76009;BMP280;64700;52.130;21.270;2023-03-23T08:14:17;99841.28;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T08:16:43;99839.03;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T08:19:08;99845.22;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T08:21:33;99835.84;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T08:24:00;99836.09;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T08:26:26;99840.56;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T08:28:52;99829.91;;;21.20
76009;BMP280;64700;52.130;21.270;2023-03-23T08:31:18;99823.25;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T08:33:43;99813.81;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T08:36:09;99812.31;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T08:38:34;99812.59;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T08:41:00;99815.09;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T08:43:26;99822.03;;;21.22
76009;BMP280;64700;52.130;21.270;2023-03-23T08:45:52;99810.88;;;21.20
76009;BMP280;64700;52.130;21.270;2023-03-23T08:48:17;99805.50;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T08:50:43;99798.84;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T08:53:08;99797.59;;;21.28
76009;BMP280;64700;52.130;21.270;2023-03-23T08:55:33;99791.72;;;21.35
76009;BMP280;64700;52.130;21.270;2023-03-23T08:57:58;99789.94;;;21.32
76009;BMP280;64700;52.130;21.270;2023-03-23T09:01:08;99798.78;;;21.58
76009;BMP280;64700;52.130;21.270;2023-03-23T09:03:34;99796.63;;;21.68
76009;BMP280;64700;52.130;21.270;2023-03-23T09:06:04;99803.56;;;21.69
76009;BMP280;64700;52.130;21.270;2023-03-23T09:08:30;99803.81;;;21.71
76009;BMP280;64700;52.130;21.270;2023-03-23T09:10:59;99812.97;;;21.73
76009;BMP280;64700;52.130;21.270;2023-03-23T09:13:25;99820.38;;;21.73
76009;BMP280;64700;52.130;21.270;2023-03-23T09:15:50;99820.88;;;21.71
76009;BMP280;64700;52.130;21.270;2023-03-23T09:18:17;99814.66;;;21.65
76009;BMP280;64700;52.130;21.270;2023-03-23T09:20:43;99808.47;;;21.65
76009;BMP280;64700;52.130;21.270;2023-03-23T09:23:09;99804.03;;;21.67
76009;BMP280;64700;52.130;21.270;2023-03-23T09:25:34;99806.72;;;21.62
76009;BMP280;64700;52.130;21.270;2023-03-23T09:27:59;99810.19;;;21.62
76009;BMP280;64700;52.130;21.270;2023-03-23T09:30:29;99814.19;;;21.72
76009;BMP280;64700;52.130;21.270;2023-03-23T09:32:55;99801.34;;;21.73
76009;BMP280;64700;52.130;21.270;2023-03-23T09:35:20;99807.25;;;21.71
76009;BMP280;64700;52.130;21.270;2023-03-23T09:37:49;99801.28;;;21.62
76009;BMP280;64700;52.130;21.270;2023-03-23T09:40:22;99806.25;;;21.63
76009;BMP280;64700;52.130;21.270;2023-03-23T13:34:30;99600.22;;;21.58
76009;BMP280;64700;52.130;21.270;2023-03-23T13:36:56;99600.44;;;21.60
76009;BMP280;64700;52.130;21.270;2023-03-23T13:39:33;99601.69;;;21.54
76009;BMP280;64700;52.130;21.270;2023-03-23T14:00:50;99594.94;;;21.44
76009;BMP280;64700;52.130;21.270;2023-03-23T14:08:02;99589.03;;;21.45
76009;BMP280;64700;52.130;21.270;2023-03-23T14:13:00;99584.34;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T14:15:30;99587.78;;;21.52
76009;BMP280;64700;52.130;21.270;2023-03-23T14:17:55;99595.25;;;21.57
76009;BMP280;64700;52.130;21.270;2023-03-23T14:20:24;99600.44;;;21.60
76009;BMP280;64700;52.130;21.270;2023-03-23T14:22:53;99601.19;;;21.55
76009;BMP280;64700;52.130;21.270;2023-03-23T14:25:18;99609.78;;;21.48
76009;BMP280;64700;52.130;21.270;2023-03-23T14:27:45;99608.81;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T14:30:15;99619.94;;;21.48
76009;BMP280;64700;52.130;21.270;2023-03-23T14:32:40;99616.72;;;21.49
76009;BMP280;64700;52.130;21.270;2023-03-23T14:35:14;99622.91;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T14:37:41;99629.09;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T14:40:08;99631.31;;;21.52
76009;BMP280;64700;52.130;21.270;2023-03-23T14:42:37;99624.41;;;21.51
76009;BMP280;64700;52.130;21.270;2023-03-23T14:45:03;99631.06;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T14:47:30;99628.34;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T14:49:57;99631.81;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T14:52:27;99642.69;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T14:54:52;99650.13;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T14:57:19;99648.63;;;21.49
76009;BMP280;64700;52.130;21.270;2023-03-23T14:59:45;99657.28;;;21.47
76009;BMP280;64700;52.130;21.270;2023-03-23T15:02:31;99653.06;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T15:05:01;99647.38;;;21.44
76009;BMP280;64700;52.130;21.270;2023-03-23T15:07:29;99663.44;;;21.42
76009;BMP280;64700;52.130;21.270;2023-03-23T15:09:55;99662.94;;;21.44
76009;BMP280;64700;52.130;21.270;2023-03-23T15:12:24;99669.41;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T15:14:52;99659.75;;;21.45
76009;BMP280;64700;52.130;21.270;2023-03-23T15:17:19;99668.88;;;21.42
76009;BMP280;64700;52.130;21.270;2023-03-23T15:19:45;99670.88;;;21.42
76009;BMP280;64700;52.130;21.270;2023-03-23T15:24:48;99672.13;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T15:27:16;99672.88;;;21.47
76009;BMP280;64700;52.130;21.270;2023-03-23T15:29:52;99659.75;;;21.45
76009;BMP280;64700;52.130;21.270;2023-03-23T15:32:22;99663.72;;;21.50
76009;BMP280;64700;52.130;21.270;2023-03-23T15:34:47;99665.69;;;21.49
76009;BMP280;64700;52.130;21.270;2023-03-23T15:37:20;99669.41;;;21.46
76009;BMP280;64700;52.130;21.270;2023-03-23T15:39:46;99671.84;;;21.44
76009;BMP280;64700;52.130;21.270;2023-03-23T15:52:34;99679.19;;;21.32
76009;BMP280;64700;52.130;21.270;2023-03-23T15:54:59;99674.50;;;21.33
76009;BMP280;64700;52.130;21.270;2023-03-23T15:57:25;99687.88;;;21.31
76009;BMP280;64700;52.130;21.270;2023-03-23T15:59:50;99685.13;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T16:02:17;99680.66;;;21.28
76009;BMP280;64700;52.130;21.270;2023-03-23T16:04:43;99694.78;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T16:07:08;99698.22;;;21.27
76009;BMP280;64700;52.130;21.270;2023-03-23T16:09:37;99701.19;;;21.29
76009;BMP280;64700;52.130;21.270;2023-03-23T16:12:03;99706.13;;;21.25
76009;BMP280;64700;52.130;21.270;2023-03-23T16:14:29;99702.19;;;21.26
76009;BMP280;64700;52.130;21.270;2023-03-23T16:16:54;99710.06;;;21.24
76009;BMP280;64700;52.130;21.270;2023-03-23T16:19:19;99719.19;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T16:21:48;99712.00;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T16:24:13;99724.63;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T16:26:38;99718.94;;;21.19
76009;BMP280;64700;52.130;21.270;2023-03-23T16:29:11;99716.47;;;21.21
76009;BMP280;64700;52.130;21.270;2023-03-23T16:31:37;99724.09;;;21.17
76009;BMP280;64700;52.130;21.270;2023-03-23T16:34:02;99725.09;;;21.14
76009;BMP280;64700;52.130;21.270;2023-03-23T16:36:28;99720.88;;;21.13
76009;BMP280;64700;52.130;21.270;2023-03-23T16:38:53;99725.81;;;21.14
76009;BMP280;64700;52.130;21.270;2023-03-23T16:41:18;99725.31;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T16:43:43;99731.22;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T16:46:09;99738.91;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T16:48:36;99738.16;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T16:51:01;99744.06;;;21.08
76009;BMP280;64700;52.130;21.270;2023-03-23T16:53:26;99747.25;;;21.07
76009;BMP280;64700;52.130;21.270;2023-03-23T16:55:51;99750.78;;;21.13
76009;BMP280;64700;52.130;21.270;2023-03-23T16:58:17;99746.31;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T17:00:42;99749.53;;;21.14
76009;BMP280;64700;52.130;21.270;2023-03-23T17:03:08;99748.06;;;21.13
76009;BMP280;64700;52.130;21.270;2023-03-23T17:05:34;99752.78;;;21.18
76009;BMP280;64700;52.130;21.270;2023-03-23T17:07:59;99759.69;;;21.13
76009;BMP280;64700;52.130;21.270;2023-03-23T17:10:25;99762.38;;;21.13
76009;BMP280;64700;52.130;21.270;2023-03-23T17:12:52;99764.13;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T17:15:17;99764.63;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T17:17:42;99761.91;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T17:20:08;99766.84;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T17:22:34;99771.53;;;21.16
76009;BMP280;64700;52.130;21.270;2023-03-23T17:24:59;99759.19;;;21.15
76009;BMP280;64700;52.130;21.270;2023-03-23T17:27:26;99758.69;;;21.11
76009;BMP280;64700;52.130;21.270;2023-03-23T17:29:51;99759.63;;;21.08
76009;BMP280;64700;52.130;21.270;2023-03-23T17:32:17;99762.81;;;21.06
76009;BMP280;64700;52.130;21.270;2023-03-23T17:34:42;99762.13;;;21.11
76009;BMP280;64700;52.130;21.270;2023-03-23T17:37:08;99770.03;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T17:39:33;99765.34;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T17:41:59;99760.59;;;21.05
76009;BMP280;64700;52.130;21.270;2023-03-23T17:44:24;99779.91;;;21.12
76009;BMP280;64700;52.130;21.270;2023-03-23T17:46:50;99772.75;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T17:49:15;99769.56;;;21.11
76009;BMP280;64700;52.130;21.270;2023-03-23T17:51:40;99781.66;;;21.10
76009;BMP280;64700;52.130;21.270;2023-03-23T17:54:06;99779.88;;;21.07
76009;BMP280;64700;52.130;21.270;2023-03-23T17:56:31;99784.09;;;21.08
76009;BMP280;64700;52.130;21.270;2023-03-23T17:58:56;99795.72;;;21.08
76009;BMP280;64700;52.130;21.270;2023-03-23T18:01:21;99802.34;;;21.07
76009;BMP280;64700;52.130;21.270;2023-03-23T18:03:47;99818.97;;;21.09
76009;BMP280;64700;52.130;21.270;2023-03-23T18:06:12;99825.91;;;21.10
