sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-03-23T00:00:11;49.81;34.12;69.71;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:02:38;38.51;33.23;50.51;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:05:07;51.64;34.67;69.13;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:07:35;47.00;33.62;64.37;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:10:03;38.42;34.04;53.06;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:12:31;49.64;33.59;68.84;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:15:00;43.00;33.88;59.88;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:17:27;70.37;33.56;85.67;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:19:54;43.21;33.60;63.83;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:22:22;44.30;32.39;65.35;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:24:51;38.50;33.01;54.32;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:27:19;40.32;33.96;61.90;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:29:48;43.42;34.14;66.67;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:32:19;46.98;33.47;74.35;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:34:47;41.23;34.07;63.17;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:37:15;38.82;32.67;53.94;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:39:43;45.45;35.25;67.67;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:42:14;37.78;33.02;50.34;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:44:42;43.64;32.74;70.05;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:47:11;40.91;32.02;60.57;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:49:38;45.02;32.11;69.29;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:52:07;39.58;32.53;55.61;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:54:34;41.73;32.53;62.07;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:57:04;49.31;32.29;70.26;;
76261;Laerm;65076;52.362;6.588;2023-03-23T00:59:32;48.66;32.40;69.49;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:01:59;52.64;33.52;67.35;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:04:26;53.59;35.08;68.72;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:06:57;39.09;34.46;56.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:09:26;40.27;33.94;59.24;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:11:53;48.35;32.87;66.18;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:14:21;37.15;32.63;57.19;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:16:49;41.10;32.58;53.03;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:19:16;68.63;32.40;81.36;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:21:43;39.04;33.30;55.24;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:24:10;39.64;32.79;60.19;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:26:36;37.38;33.47;51.60;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:29:03;45.66;33.14;59.72;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:31:30;36.10;32.67;45.55;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:33:58;38.53;32.71;60.40;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:36:27;37.51;32.95;50.84;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:38:59;36.73;32.37;50.19;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:41:28;41.44;33.10;65.90;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:44:01;35.87;31.72;50.88;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:46:31;35.73;31.80;47.37;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:49:05;35.21;31.23;49.91;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:51:37;36.85;31.61;54.63;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:54:11;35.92;30.82;50.35;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:56:52;43.61;31.78;60.17;;
76261;Laerm;65076;52.362;6.588;2023-03-23T01:59:22;37.68;32.87;56.54;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:01:52;37.16;33.25;51.68;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:04:24;35.23;31.48;47.68;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:06:52;36.81;31.82;54.38;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:09:21;36.11;32.12;48.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:11:49;38.24;32.67;56.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:14:17;39.56;33.42;59.64;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:16:52;43.15;32.60;67.39;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:20:13;38.33;32.32;54.75;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:23:34;40.81;32.35;59.58;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:26:24;38.37;32.17;53.71;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:29:15;38.65;33.90;51.72;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:32:06;40.66;32.22;65.81;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:34:41;39.73;33.06;56.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:37:14;36.47;32.48;48.88;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:39:50;36.48;32.72;46.77;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:42:22;38.38;32.48;58.12;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:44:53;36.16;32.19;45.51;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:47:23;38.19;34.01;54.25;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:49:55;37.21;32.75;51.14;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:52:29;37.91;32.83;56.40;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:54:58;40.39;33.57;58.91;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:57:28;38.21;32.23;61.61;;
76261;Laerm;65076;52.362;6.588;2023-03-23T02:59:55;35.79;32.37;44.19;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:02:25;37.29;32.96;51.45;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:05:03;39.07;33.49;60.05;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:07:52;40.44;34.02;56.88;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:10:26;46.45;33.47;62.50;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:13:03;42.55;34.15;62.57;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:15:36;37.93;34.21;54.58;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:18:12;49.90;34.37;70.59;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:20:47;41.38;34.40;69.74;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:23:17;37.16;33.48;47.33;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:25:47;41.33;34.09;60.86;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:28:17;41.78;34.31;65.32;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:30:51;49.87;35.58;72.61;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:33:21;46.76;34.65;64.34;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:35:54;41.92;35.49;58.06;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:38:22;45.38;35.49;61.00;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:40:49;43.84;36.26;61.32;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:43:16;43.99;35.31;62.95;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:45:43;49.71;36.70;71.90;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:48:11;43.13;35.72;58.47;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:50:38;47.60;35.14;64.86;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:53:07;50.64;36.54;65.46;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:55:34;58.27;36.70;71.92;;
76261;Laerm;65076;52.362;6.588;2023-03-23T03:58:04;59.22;36.28;78.70;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:00:32;59.05;37.02;78.20;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:02:59;51.33;36.75;68.87;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:05:26;48.67;36.25;64.37;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:07:55;47.47;36.79;64.34;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:10:29;57.01;37.91;76.30;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:12:57;50.89;37.23;70.67;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:15:24;51.16;36.85;67.33;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:17:51;56.63;37.95;77.26;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:20:20;51.16;38.12;70.79;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:22:50;47.74;38.85;68.54;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:25:19;50.96;37.17;68.00;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:27:49;54.15;37.14;71.62;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:30:19;54.87;37.38;71.05;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:32:48;51.41;37.83;70.82;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:35:20;53.21;38.26;72.52;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:37:48;58.55;39.16;76.57;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:40:16;60.72;37.94;80.45;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:42:45;46.60;38.41;61.69;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:45:16;53.18;38.85;69.46;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:47:48;49.38;38.93;70.26;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:50:21;49.06;39.33;63.31;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:52:50;49.87;38.90;63.89;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:55:18;52.45;38.82;66.61;;
76261;Laerm;65076;52.362;6.588;2023-03-23T04:57:47;51.90;39.17;64.80;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:00:16;54.38;38.23;71.94;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:02:44;49.08;38.49;61.99;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:05:14;47.02;39.63;60.96;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:07:42;57.58;39.45;76.37;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:10:11;50.41;39.75;64.39;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:12:39;54.68;39.94;66.72;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:15:07;62.92;51.04;77.22;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:17:36;58.18;45.53;84.25;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:20:06;59.86;51.81;83.56;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:22:37;57.28;52.68;68.29;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:25:06;60.90;53.37;70.57;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:27:36;58.97;52.60;70.31;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:30:04;58.59;52.82;73.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:32:32;56.81;52.44;67.90;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:35:01;56.32;52.62;65.49;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:37:28;59.16;51.16;74.70;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:39:58;54.93;49.59;68.80;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:42:31;67.85;43.80;79.21;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:44:58;54.55;42.45;67.86;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:47:26;52.76;42.19;70.15;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:49:53;53.19;42.21;68.17;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:52:21;54.08;42.51;67.69;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:54:49;55.85;42.93;70.43;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:57:16;58.87;41.60;77.41;;
76261;Laerm;65076;52.362;6.588;2023-03-23T05:59:44;56.29;44.20;70.66;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:02:11;56.79;42.63;70.23;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:04:39;54.30;42.22;64.89;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:07:06;53.83;42.18;67.97;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:09:39;61.39;43.19;77.05;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:12:07;60.85;41.29;76.40;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:14:35;58.01;42.67;76.01;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:17:02;54.18;44.58;65.93;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:19:28;59.42;42.23;75.28;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:21:55;57.96;45.17;74.33;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:24:22;58.08;46.42;68.35;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:26:50;57.14;47.54;68.79;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:29:17;57.80;46.25;72.50;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:31:47;58.36;49.42;66.66;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:34:15;54.93;44.35;66.25;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:36:42;56.42;45.19;67.88;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:39:10;60.96;43.43;76.68;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:41:38;61.72;45.93;78.85;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:44:06;56.69;44.24;67.64;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:46:34;58.18;44.61;71.73;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:49:01;60.27;45.02;78.51;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:51:29;59.69;45.66;70.17;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:53:56;60.07;47.31;68.63;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:56:23;60.75;43.68;75.89;;
76261;Laerm;65076;52.362;6.588;2023-03-23T06:58:51;60.07;48.63;70.54;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:01:19;64.04;53.72;78.54;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:03:46;64.31;53.17;74.25;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:06:14;62.20;50.19;74.22;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:08:41;59.86;49.03;75.09;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:11:08;63.55;47.53;75.94;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:13:36;59.38;47.01;70.50;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:16:06;58.46;46.46;70.24;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:18:34;63.21;49.12;75.97;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:21:01;62.65;47.66;72.16;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:23:29;61.81;49.70;70.63;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:25:56;60.27;46.45;73.49;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:28:23;64.36;54.04;72.03;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:30:50;63.21;53.25;73.99;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:33:18;65.28;51.30;79.28;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:35:46;60.15;48.28;70.70;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:38:14;62.55;44.45;77.71;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:40:41;63.61;44.89;80.54;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:43:08;63.43;45.98;76.54;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:45:35;60.06;42.92;71.45;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:48:01;59.69;45.18;70.08;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:50:28;64.79;46.29;75.06;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:52:57;59.46;45.39;69.59;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:55:25;60.70;42.30;77.50;;
76261;Laerm;65076;52.362;6.588;2023-03-23T07:57:54;57.95;46.71;66.87;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:00:22;58.33;47.26;71.75;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:02:53;59.68;44.69;72.71;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:05:22;58.38;41.62;69.13;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:07:52;57.24;42.85;77.31;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:10:23;63.40;43.91;78.11;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:12:52;61.04;41.61;79.08;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:15:20;57.77;41.82;68.96;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:17:48;59.48;48.40;68.98;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:20:16;60.51;44.87;74.77;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:22:50;63.13;47.27;77.65;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:25:19;57.69;45.38;76.72;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:27:47;58.45;46.94;68.63;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:30:18;54.75;44.24;72.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:32:46;58.75;42.14;69.77;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:35:14;56.65;41.73;69.75;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:37:43;54.64;41.42;66.66;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:40:13;61.99;43.70;77.45;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:42:42;54.21;41.16;68.11;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:45:15;55.87;42.43;67.48;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:47:43;68.36;42.97;80.40;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:50:13;60.30;44.19;75.60;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:52:42;55.06;42.52;66.22;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:55:09;56.29;43.89;69.03;;
76261;Laerm;65076;52.362;6.588;2023-03-23T08:57:37;59.71;42.25;76.89;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:00:07;55.44;44.34;72.65;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:02:52;59.45;43.37;68.96;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:05:24;56.04;40.56;65.24;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:07:55;58.39;40.65;78.35;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:10:25;63.72;43.88;78.01;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:12:53;64.02;44.59;85.14;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:15:22;67.64;44.20;80.80;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:17:52;54.63;43.07;65.88;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:20:23;60.34;45.46;75.24;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:22:55;57.31;45.07;69.34;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:25:26;56.59;44.36;68.51;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:27:55;56.69;43.18;76.65;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:30:25;57.63;45.82;82.31;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:32:54;57.74;44.39;68.22;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:35:22;54.72;44.40;68.20;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:37:51;58.10;44.23;77.17;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:40:22;63.06;44.31;78.64;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:43:07;60.42;43.92;76.54;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:45:49;67.03;42.63;79.70;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:48:32;55.72;44.52;73.11;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:51:11;59.68;44.40;76.41;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:53:45;58.36;44.06;79.31;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:56:15;60.58;45.39;77.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T09:58:51;57.13;44.55;79.26;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:01:26;57.25;47.43;72.13;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:04:05;56.75;43.78;69.79;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:06:33;57.89;45.16;72.02;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:09:04;60.77;46.69;80.33;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:11:47;61.69;42.85;78.11;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:14:32;55.34;43.58;72.91;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:17:19;64.26;44.89;76.61;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:20:01;61.46;44.88;76.24;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:22:40;63.60;44.73;78.04;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:25:19;60.89;46.70;74.59;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:27:58;56.25;45.57;72.53;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:30:29;57.02;45.77;69.71;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:33:03;58.83;48.06;84.66;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:35:38;57.26;46.72;75.81;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:38:14;58.94;45.34;75.35;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:40:50;61.74;46.32;82.25;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:43:19;59.59;42.38;86.71;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:45:55;53.93;42.12;71.39;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:48:29;53.54;43.89;66.52;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:51:03;60.87;44.01;75.59;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:53:35;55.14;44.61;68.17;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:56:04;57.46;44.52;74.15;;
76261;Laerm;65076;52.362;6.588;2023-03-23T10:58:34;56.56;43.66;70.13;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:01:04;58.54;47.57;74.29;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:03:42;58.33;46.77;75.80;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:06:19;59.18;46.24;75.06;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:08:52;60.63;45.87;76.17;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:11:25;60.48;46.03;79.96;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:13:58;55.58;42.63;66.01;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:16:29;59.74;45.22;84.79;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:18:58;58.04;44.04;77.87;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:21:27;59.74;43.53;84.68;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:23:58;56.59;43.32;69.18;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:26:28;54.69;43.48;67.21;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:28:59;56.09;43.39;79.24;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:31:32;58.36;44.92;82.64;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:34:05;53.61;41.63;67.22;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:36:42;54.91;40.48;68.16;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:39:25;64.10;45.26;78.43;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:41:54;54.36;44.33;67.21;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:44:23;54.16;41.89;69.09;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:47:01;54.67;41.80;65.33;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:49:50;59.48;40.62;76.63;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:52:29;53.34;41.27;68.25;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:55:04;57.92;43.99;74.87;;
76261;Laerm;65076;52.362;6.588;2023-03-23T11:57:36;56.45;43.94;73.49;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:00:14;56.05;43.67;70.07;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:03:26;53.59;40.38;70.64;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:06:04;54.61;41.44;69.11;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:08:57;57.95;47.74;74.30;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:11:33;61.30;42.51;77.75;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:14:16;55.47;42.10;66.90;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:17:06;56.56;45.72;75.59;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:19:52;59.01;44.83;75.73;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:22:40;57.82;46.34;71.82;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:25:37;59.35;46.12;76.15;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:28:21;62.64;46.89;77.62;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:30:57;58.41;46.17;84.55;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:33:43;57.85;46.19;88.39;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:36:27;57.18;46.01;79.41;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:39:29;60.90;45.07;74.65;;
76261;Laerm;65076;52.362;6.588;2023-03-23T12:42:09;60.38;43.86;77.72;;
