sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-03-23T00:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:06:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:10:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:13:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:22:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:25:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:46:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:52:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:55:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T00:58:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:13:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:16:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:25:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:28:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:40:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:46:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:52:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:55:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T01:58:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:01:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:11:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:17:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:24:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:37:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:50:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T02:59:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:02:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:27:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:33:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:36:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:48:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T03:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:00:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:03:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:09:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:12:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:18:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:21:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:24:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:30:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:33:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:36:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:52:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:55:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T04:58:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:01:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:04:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:10:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:13:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:19:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:31:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:34:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:40:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:46:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:52:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:55:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T05:58:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:01:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:04:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:07:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:10:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:13:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:16:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:19:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:28:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:31:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:55:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T06:59:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:05:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:20:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:23:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:26:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:29:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:38:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:41:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:44:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:50:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:53:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:56:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T07:59:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:02:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:08:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:11:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:23:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:26:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:29:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:32:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:35:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:38:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:47:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:50:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:53:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T08:59:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:17:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:20:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:23:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:26:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:29:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:32:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:35:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:38:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:42:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:51:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T09:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:04:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:21:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:24:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:33:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:43:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:52:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:55:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T10:58:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:14:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:23:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:26:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:29:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:32:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:36:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:39:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:42:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T11:58:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T12:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T12:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T12:37:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T12:53:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T12:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:23:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:26:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:29:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:35:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:38:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:41:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:48:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T13:58:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:01:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:04:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:08:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:11:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:17:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:20:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:26:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:32:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:35:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:38:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T14:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:03:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:13:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:19:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:25:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:28:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:31:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:37:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:40:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:43:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:50:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:53:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:56:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T15:59:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:05:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:08:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:20:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:26:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:32:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:35:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:38:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:41:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:44:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:47:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:50:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:53:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:56:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T16:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:02:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:05:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:08:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:12:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:15:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:18:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:21:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:24:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:30:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:51:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:54:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T17:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:00:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:03:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:06:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:12:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:30:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:36:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:42:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:48:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T18:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:00:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:06:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:12:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:18:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:21:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:27:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:30:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:33:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:36:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:45:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:48:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:51:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:54:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T19:57:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:00:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:03:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:06:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:09:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:12:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:15:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:18:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:22:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:25:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:28:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:31:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:37:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-03-23T20:49:32;1.00;0.00
