sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56115;DHT22;41988;53.020;6.576;2023-03-23T00:21:04;11.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T00:23:52;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T00:26:38;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T00:32:13;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T00:43:14;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T01:44:07;10.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T01:49:42;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T01:52:28;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:03:28;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:14:30;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:23:14;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:32:14;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:35:16;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:38:08;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:40:54;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:43:44;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:49:15;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:52:07;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T02:54:54;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:03:13;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:06:45;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:09:47;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:12:41;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:18:23;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:21:12;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:24:02;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:26:49;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:29:36;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:32:31;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:38:05;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T03:49:08;11.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T04:00:11;11.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T04:11:14;10.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T04:27:51;11.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T04:33:28;11.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T04:55:36;10.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T05:12:06;10.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T05:25:54;10.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T06:18:16;10.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T06:26:38;10.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T06:32:10;10.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T06:45:59;10.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T07:40:56;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T08:00:11;10.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T08:03:04;11.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T08:19:35;11.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T08:25:07;11.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T08:27:53;11.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T08:30:38;11.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:20:10;12.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:22:57;12.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:36:41;12.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:48:24;12.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:51:20;12.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:54:09;12.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:56:55;12.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T09:59:47;13.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T10:08:33;13.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T10:32:03;13.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T10:34:58;13.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T10:40:34;13.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T10:49:12;13.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T10:55:16;13.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T10:58:04;13.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:00:49;13.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:03:43;14.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:06:32;14.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:09:34;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:12:20;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:15:27;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:18:27;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:21:20;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:26:51;15.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:35:26;15.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:38:19;15.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T11:41:10;17.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:10:17;15.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:22:40;14.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:34:47;15.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:40:50;15.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:43:58;15.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:49:50;15.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:53:16;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:56:33;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T12:59:55;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:02:44;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:05:38;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:08:37;15.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:11:33;15.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:21:01;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:23:58;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:32:18;14.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:35:10;14.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:40:43;14.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:43:31;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T13:58:25;14.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:09:29;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:12:21;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:15:13;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:18:02;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:23:33;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:26:20;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:31:57;14.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:34:43;14.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:37:31;14.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:40:17;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:45:52;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:48:38;14.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:56:54;14.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T14:59:44;14.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:02:37;14.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:05:29;14.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:08:19;14.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:13:51;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:19:36;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:22:25;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:25:12;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:30:54;14.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:36:31;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:42:04;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:47:48;14.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:50:34;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T15:56:05;14.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T16:01:37;14.40;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T16:18:17;13.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T16:40:18;13.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T16:59:34;13.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T18:03:21;12.70;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T18:06:06;12.60;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T18:36:23;12.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T18:50:09;12.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T18:55:42;12.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T19:01:14;12.00;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T19:17:44;12.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T19:31:28;12.10;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T19:56:18;11.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T19:59:04;11.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T20:23:54;11.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T20:26:41;11.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T20:35:06;11.90;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T20:51:42;11.80;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T21:41:13;11.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T22:06:13;11.50;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T22:31:00;11.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T22:33:47;11.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T22:55:48;11.30;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T23:01:20;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T23:28:50;11.20;99.90
56115;DHT22;41988;53.020;6.576;2023-03-23T23:56:20;11.20;99.90
