sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T00:00:26;0.3;;3.55;3.5;6814.5;;3537.4;3526.9;6814.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T00:14:25;0.78;;3.82;3.55;6941.8;;3659.9;3618.8;6941.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T00:28:53;0.18;;3.44;3.39;6645.3;;3368.2;3358.2;6645.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T00:43:13;0.3;;3.55;3.5;6804.2;;3527.2;3516.7;6804.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T00:57:12;0.48;;3.61;3.44;6714.5;;3434.7;3407.1;6714.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T01:11:11;0.48;;3.71;3.61;7023.0;;3745.9;3734.8;7022.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T01:25:10;0.78;;3.93;3.82;7295.7;;4017.4;3997.4;7295.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T01:39:09;0.36;;3.61;3.55;6885.9;;3608.9;3598.2;6885.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T01:53:08;0.9;;4.04;3.88;7429.4;;4151.0;4130.5;7429.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T02:07:07;0.54;;3.77;3.66;7089.5;;3812.5;3801.1;7089.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T02:21:06;0.9;;4.1;3.99;7544.8;;4267.7;4255.0;7544.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T02:35:05;1.08;;4.1;3.88;7393.4;;4112.7;4077.4;7392.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T02:49:04;0.78;;3.99;3.88;7413.2;;4136.1;4123.8;7413.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T03:03:03;0.66;;3.88;3.77;7254.6;;3977.5;3965.6;7254.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T03:17:02;0.84;;4.04;3.93;7517.9;;4240.8;4228.2;7517.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T03:32:02;0.6;;3.82;3.71;7161.6;;3884.6;3873.0;7161.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T03:47:31;1.14;;4.31;4.15;7849.0;;4571.8;4558.2;7848.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T04:01:50;0.84;;3.93;3.77;7198.3;;3918.0;3885.9;7197.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T04:15:49;0.48;;3.71;3.61;7017.9;;3740.8;3729.7;7017.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T04:30:49;0.12;;3.39;3.22;6465.8;;3187.5;3170.2;6465.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T04:45:49;0.01;;3.01;2.84;5836.3;;2556.5;2531.1;5835.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T04:59:48;0.18;;3.06;2.62;5537.2;;2249.3;2173.6;5535.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T05:14:16;0.01;;2.57;2.46;5310.7;;2032.0;2014.7;5310.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T05:28:35;0.01;;2.68;2.41;5181.3;;1898.0;1851.5;5180.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T05:42:34;0.01;;2.62;2.57;5427.4;;2150.5;2144.1;5427.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T05:57:02;0.01;;2.62;2.57;5441.5;;2163.8;2153.0;5441.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T06:11:22;0.01;;3.06;2.95;6007.8;;2729.9;2716.0;6007.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T06:25:21;0.01;;3.01;2.9;5980.5;;2703.5;2695.4;5980.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T06:40:53;0.01;;3.01;2.79;5786.8;;2506.0;2474.5;5786.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T06:56:52;0.01;;2.79;2.62;5579.3;;2299.6;2275.3;5578.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T07:11:11;0.24;;3.17;2.73;5699.9;;2412.5;2339.6;5698.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T07:25:39;0.01;;2.68;2.52;5337.7;;2056.2;2020.9;5337.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T07:40:27;0.01;;2.95;2.57;5474.8;;2189.3;2128.4;5473.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T07:54:47;0.01;;2.57;2.52;5350.5;;2073.6;2067.4;5350.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T08:08:46;0.01;;1.75;1.64;4108.9;;829.4;809.7;4108.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T08:23:14;0.01;;1.75;1.7;4185.3;;908.2;903.9;4185.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T08:38:02;0.01;;1.92;1.86;4417.2;;1139.7;1132.9;4417.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T08:52:21;0.01;;2.41;1.92;4493.7;;1203.3;1114.1;4491.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T09:06:20;0.01;;2.03;1.86;4427.3;;1147.0;1121.9;4426.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T09:20:48;0.01;;2.41;2.35;5102.4;;1824.0;1809.6;5102.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T09:35:08;0.01;;2.08;1.81;4275.2;;989.6;931.2;4273.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T09:49:36;0.01;;2.19;2.08;4716.0;;1436.1;1413.0;4715.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T10:04:24;0.01;;2.41;2.08;4762.3;;1478.6;1431.0;4761.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T10:18:43;0.01;;1.75;1.7;4159.0;;880.2;865.5;4158.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T10:32:42;0.01;;2.03;2.03;4622.4;;1345.5;1341.5;4622.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T10:46:41;0.01;;1.92;1.92;4470.7;;1193.8;1190.2;4470.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T11:01:09;0.01;;2.35;2.19;4850.8;;1569.6;1538.3;4850.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T11:15:28;0.01;;1.97;1.92;4478.0;;1200.9;1195.7;4477.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T11:29:57;0.01;;2.52;2.13;4792.0;;1505.2;1438.2;4790.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T11:44:16;0.01;;2.13;2.08;4746.0;;1469.1;1464.8;4746.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T11:58:15;0.0;;2.73;2.19;4832.5;;1540.1;1437.2;4830.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T12:12:43;0.01;;1.81;1.75;4205.8;;927.3;914.7;4205.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T12:27:02;0.01;;1.92;1.86;4425.8;;1149.0;1145.6;4425.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T12:41:01;0.01;;2.03;2.03;4629.4;;1352.5;1348.5;4629.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T12:55:29;0.01;;2.24;2.13;4838.3;;1560.3;1549.0;4838.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T13:09:48;0.01;;2.57;2.24;4958.3;;1673.0;1615.4;4957.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T13:23:48;0.01;;2.57;2.19;4895.5;;1609.2;1545.5;4894.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T13:38:16;0.01;;2.52;2.24;4956.5;;1673.2;1627.6;4955.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T13:53:04;0.01;;2.24;2.19;4898.4;;1621.2;1614.6;4898.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T14:07:52;0.01;;2.52;2.3;5062.1;;1780.5;1745.4;5061.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T14:22:11;0.06;;2.95;2.57;5434.6;;2147.0;2073.3;5433.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T14:37:12;0.01;;2.24;2.19;4900.9;;1623.4;1615.0;4900.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T14:52:40;0.01;;2.35;2.3;5095.8;;1818.9;1813.5;5095.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T15:07:00;0.01;;2.73;2.62;5527.1;;2249.0;2235.1;5526.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T15:20:59;0.01;;2.62;2.57;5491.0;;2214.1;2207.5;5491.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T15:35:27;0.01;;2.84;2.73;5712.4;;2434.8;2423.5;5712.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T15:49:46;0.01;;2.84;2.68;5621.3;;2341.2;2314.2;5620.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T16:03:45;0.01;;2.79;2.57;5452.5;;2170.9;2135.3;5451.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T16:17:44;0.01;;2.62;2.57;5468.3;;2191.3;2184.8;5468.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T16:32:44;0.01;;2.62;2.46;5313.9;;2034.1;2010.2;5313.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T16:47:44;0.01;;2.68;2.62;5565.2;;2288.3;2281.5;5565.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T17:01:43;0.0;;3.01;2.68;5575.0;;2289.6;2229.6;5573.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T17:16:43;0.01;;3.12;2.9;5971.0;;2690.2;2658.5;5970.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T17:32:44;0.18;;3.17;2.9;5912.4;;2628.2;2575.2;5911.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T17:47:43;0.42;;3.44;3.17;6298.6;;3015.1;2964.8;6297.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T18:01:42;0.48;;3.55;3.28;6542.8;;3260.9;3220.9;6542.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T18:15:41;0.48;;3.55;3.33;6550.8;;3269.5;3232.3;6550.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T18:29:40;0.6;;3.55;3.22;6445.4;;3161.4;3108.3;6444.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T18:43:39;0.36;;3.61;3.5;6830.8;;3553.6;3541.9;6830.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T18:58:39;0.54;;3.66;3.44;6750.2;;3469.3;3435.0;6749.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T19:13:39;0.6;;3.82;3.71;7142.0;;3864.9;3853.4;7141.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T19:28:07;0.01;;3.01;2.95;5985.0;;2708.0;2699.9;5984.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T19:42:55;0.24;;3.33;3.12;6286.6;;3005.7;2971.8;6286.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T19:57:15;0.36;;3.44;3.17;6382.8;;3101.2;3063.3;6382.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T20:11:14;0.96;;3.93;3.61;7022.4;;3739.2;3689.5;7021.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T20:26:14;0.3;;3.55;3.44;6774.7;;3497.4;3485.8;6774.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T20:41:13;0.6;;3.66;3.39;6682.0;;3400.2;3360.4;6681.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T20:55:12;0.66;;3.61;3.28;6500.5;;3216.2;3161.3;6499.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T21:09:11;0.01;;3.12;2.95;6004.2;;2723.9;2694.9;6003.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T21:23:10;0.01;;2.95;2.84;5895.3;;2618.3;2610.5;5895.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T21:37:09;0.01;;2.95;2.84;5854.3;;2575.4;2555.5;5854.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T21:52:10;0.01;;2.84;2.62;5509.7;;2226.9;2183.4;5508.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T22:07:09;0.01;;2.79;2.62;5508.7;;2228.7;2202.6;5508.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T22:21:08;0.01;;2.73;2.57;5472.2;;2191.7;2163.2;5471.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T22:35:07;0.01;;2.73;2.57;5466.3;;2186.1;2159.6;5465.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T22:49:06;0.01;;2.95;2.68;5605.9;;2322.5;2274.6;5604.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T23:03:34;0.01;;2.73;2.52;5408.0;;2126.1;2088.5;5407.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T23:18:23;0.01;;2.62;2.41;5236.0;;1954.0;1916.2;5235.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T23:33:11;0.01;;2.9;2.79;5783.7;;2505.1;2487.3;5783.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-03-23T23:47:30;0.01;;2.9;2.73;5732.4;;2452.8;2428.8;5731.9;
