sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64549;DHT22;49838;51.798;10.954;2023-03-23T00:01:32;19.60;34.70
64549;DHT22;49838;51.798;10.954;2023-03-23T00:04:02;19.60;34.70
64549;DHT22;49838;51.798;10.954;2023-03-23T00:06:30;19.50;34.60
64549;DHT22;49838;51.798;10.954;2023-03-23T00:08:58;19.50;34.70
64549;DHT22;49838;51.798;10.954;2023-03-23T00:11:29;19.50;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T00:13:58;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:16:28;19.50;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T00:18:58;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:21:27;19.40;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T00:24:01;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:26:31;19.50;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:28:59;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:31:28;19.40;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:34:01;19.40;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:36:30;19.40;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:39:00;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:41:30;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:44:02;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:46:29;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:48:57;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:51:24;19.30;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T00:53:51;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:56:18;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T00:58:48;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T01:01:15;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T01:03:42;19.40;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:06:10;19.40;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:08:39;19.40;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:11:11;19.40;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T01:13:41;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:16:10;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:18:38;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:21:07;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:23:36;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:26:05;19.60;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T01:28:33;19.60;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:31:01;19.60;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T01:33:30;19.60;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T01:36:01;19.60;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T01:38:30;19.60;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:40:57;19.60;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:43:25;19.60;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:45:53;19.60;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:48:21;19.60;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:50:53;19.60;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T01:53:24;19.60;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T01:55:55;19.50;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T01:58:30;19.50;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T02:04:23;19.50;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T02:06:53;19.50;35.10
64549;DHT22;49838;51.798;10.954;2023-03-23T02:09:23;19.40;35.00
64549;DHT22;49838;51.798;10.954;2023-03-23T02:11:51;19.40;35.10
64549;DHT22;49838;51.798;10.954;2023-03-23T02:14:21;19.40;35.10
64549;DHT22;49838;51.798;10.954;2023-03-23T02:16:52;19.40;35.20
64549;DHT22;49838;51.798;10.954;2023-03-23T02:19:34;19.30;35.10
64549;DHT22;49838;51.798;10.954;2023-03-23T02:22:36;19.20;35.10
64549;DHT22;49838;51.798;10.954;2023-03-23T02:25:26;19.10;35.20
64549;DHT22;49838;51.798;10.954;2023-03-23T02:31:17;19.00;35.30
64549;DHT22;49838;51.798;10.954;2023-03-23T02:33:57;19.00;35.60
64549;DHT22;49838;51.798;10.954;2023-03-23T02:36:29;18.90;35.60
64549;DHT22;49838;51.798;10.954;2023-03-23T02:39:03;18.90;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T02:41:36;18.80;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T02:44:09;18.80;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T02:46:39;18.70;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T02:49:09;18.70;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T02:51:39;18.70;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T02:54:10;18.60;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T02:56:39;18.50;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T02:59:07;18.60;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T03:04:33;18.60;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T03:07:08;18.60;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T03:09:50;18.60;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T03:12:26;18.60;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T03:15:02;18.60;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T03:17:38;18.60;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T03:20:12;18.70;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T03:22:42;18.70;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T03:25:12;18.60;35.60
64549;DHT22;49838;51.798;10.954;2023-03-23T03:27:41;18.60;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T03:30:12;18.60;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T03:32:43;18.60;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T03:35:16;18.60;36.00
64549;DHT22;49838;51.798;10.954;2023-03-23T03:37:44;18.50;35.90
64549;DHT22;49838;51.798;10.954;2023-03-23T03:40:13;18.50;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T03:42:42;18.50;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T03:45:11;18.50;35.90
64549;DHT22;49838;51.798;10.954;2023-03-23T03:47:40;18.50;36.10
64549;DHT22;49838;51.798;10.954;2023-03-23T03:50:07;18.50;36.10
64549;DHT22;49838;51.798;10.954;2023-03-23T03:52:37;18.50;36.40
64549;DHT22;49838;51.798;10.954;2023-03-23T03:55:06;18.50;36.50
64549;DHT22;49838;51.798;10.954;2023-03-23T03:57:34;18.50;36.80
64549;DHT22;49838;51.798;10.954;2023-03-23T04:00:04;18.40;36.80
64549;DHT22;49838;51.798;10.954;2023-03-23T04:02:40;18.40;36.90
64549;DHT22;49838;51.798;10.954;2023-03-23T04:05:09;18.40;37.00
64549;DHT22;49838;51.798;10.954;2023-03-23T04:07:38;18.40;37.20
64549;DHT22;49838;51.798;10.954;2023-03-23T04:10:07;18.50;37.50
64549;DHT22;49838;51.798;10.954;2023-03-23T04:12:36;18.30;37.40
64549;DHT22;49838;51.798;10.954;2023-03-23T04:15:05;18.30;37.50
64549;DHT22;49838;51.798;10.954;2023-03-23T04:17:33;18.20;37.60
64549;DHT22;49838;51.798;10.954;2023-03-23T04:20:01;18.20;37.80
64549;DHT22;49838;51.798;10.954;2023-03-23T04:22:33;18.20;37.70
64549;DHT22;49838;51.798;10.954;2023-03-23T04:25:01;18.20;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T04:27:31;18.20;37.90
64549;DHT22;49838;51.798;10.954;2023-03-23T04:30:00;18.10;37.80
64549;DHT22;49838;51.798;10.954;2023-03-23T04:32:28;18.10;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T04:34:56;18.10;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T04:37:25;18.00;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T04:40:02;18.00;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T04:42:37;18.00;38.30
64549;DHT22;49838;51.798;10.954;2023-03-23T04:45:06;18.00;38.60
64549;DHT22;49838;51.798;10.954;2023-03-23T04:47:36;17.90;38.20
64549;DHT22;49838;51.798;10.954;2023-03-23T04:50:07;17.90;38.30
64549;DHT22;49838;51.798;10.954;2023-03-23T04:52:38;17.90;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T04:55:08;17.90;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T04:57:35;17.90;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T05:00:04;17.90;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:02:35;17.90;37.90
64549;DHT22;49838;51.798;10.954;2023-03-23T05:05:02;17.90;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T05:07:30;17.90;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:09:58;17.90;38.30
64549;DHT22;49838;51.798;10.954;2023-03-23T05:12:28;17.90;38.20
64549;DHT22;49838;51.798;10.954;2023-03-23T05:14:56;17.90;38.50
64549;DHT22;49838;51.798;10.954;2023-03-23T05:17:23;17.90;38.20
64549;DHT22;49838;51.798;10.954;2023-03-23T05:19:51;17.80;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:22:19;17.80;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:24:47;17.80;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T05:27:17;17.90;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:29:47;17.90;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T05:32:14;17.80;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:34:42;17.90;37.90
64549;DHT22;49838;51.798;10.954;2023-03-23T05:37:10;17.90;38.50
64549;DHT22;49838;51.798;10.954;2023-03-23T05:39:38;17.90;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T05:42:05;17.90;38.20
64549;DHT22;49838;51.798;10.954;2023-03-23T05:44:33;17.80;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:47:02;17.80;38.20
64549;DHT22;49838;51.798;10.954;2023-03-23T05:49:30;17.80;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T05:51:58;17.80;38.30
64549;DHT22;49838;51.798;10.954;2023-03-23T05:54:28;17.80;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T05:56:56;17.80;38.20
64549;DHT22;49838;51.798;10.954;2023-03-23T05:59:23;17.80;38.10
64549;DHT22;49838;51.798;10.954;2023-03-23T06:01:50;17.80;38.50
64549;DHT22;49838;51.798;10.954;2023-03-23T06:04:20;17.80;38.50
64549;DHT22;49838;51.798;10.954;2023-03-23T06:06:50;17.80;39.00
64549;DHT22;49838;51.798;10.954;2023-03-23T06:09:18;17.80;39.10
64549;DHT22;49838;51.798;10.954;2023-03-23T06:11:46;17.80;39.40
64549;DHT22;49838;51.798;10.954;2023-03-23T06:14:14;17.80;39.50
64549;DHT22;49838;51.798;10.954;2023-03-23T06:16:43;17.80;39.90
64549;DHT22;49838;51.798;10.954;2023-03-23T06:19:10;17.70;39.70
64549;DHT22;49838;51.798;10.954;2023-03-23T06:21:39;17.80;39.70
64549;DHT22;49838;51.798;10.954;2023-03-23T06:24:07;17.80;39.90
64549;DHT22;49838;51.798;10.954;2023-03-23T06:26:35;17.80;40.10
64549;DHT22;49838;51.798;10.954;2023-03-23T06:29:04;17.80;40.10
64549;DHT22;49838;51.798;10.954;2023-03-23T06:31:37;17.90;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T06:34:06;18.00;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T06:36:34;18.00;41.00
64549;DHT22;49838;51.798;10.954;2023-03-23T06:39:03;18.00;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T06:41:31;18.10;40.90
64549;DHT22;49838;51.798;10.954;2023-03-23T06:43:59;18.10;41.60
64549;DHT22;49838;51.798;10.954;2023-03-23T06:46:27;18.10;41.60
64549;DHT22;49838;51.798;10.954;2023-03-23T06:48:56;18.20;41.50
64549;DHT22;49838;51.798;10.954;2023-03-23T06:51:24;18.20;41.20
64549;DHT22;49838;51.798;10.954;2023-03-23T06:53:51;18.30;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T06:56:20;18.30;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T06:58:47;18.30;41.00
64549;DHT22;49838;51.798;10.954;2023-03-23T07:01:15;18.30;41.40
64549;DHT22;49838;51.798;10.954;2023-03-23T07:03:42;18.30;41.00
64549;DHT22;49838;51.798;10.954;2023-03-23T07:06:10;18.30;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T07:08:38;18.30;40.60
64549;DHT22;49838;51.798;10.954;2023-03-23T07:11:05;18.40;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T07:13:34;18.40;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T07:16:04;18.50;40.60
64549;DHT22;49838;51.798;10.954;2023-03-23T07:18:32;18.50;40.50
64549;DHT22;49838;51.798;10.954;2023-03-23T07:21:00;18.50;40.60
64549;DHT22;49838;51.798;10.954;2023-03-23T07:23:28;18.70;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T07:25:56;18.70;40.90
64549;DHT22;49838;51.798;10.954;2023-03-23T07:28:23;18.70;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T07:30:52;18.90;40.90
64549;DHT22;49838;51.798;10.954;2023-03-23T07:33:20;18.90;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T07:35:48;19.00;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T07:38:15;19.00;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T07:40:43;19.10;40.90
64549;DHT22;49838;51.798;10.954;2023-03-23T07:43:10;19.10;41.00
64549;DHT22;49838;51.798;10.954;2023-03-23T07:45:37;19.20;40.90
64549;DHT22;49838;51.798;10.954;2023-03-23T07:48:07;19.20;40.90
64549;DHT22;49838;51.798;10.954;2023-03-23T07:50:34;19.20;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T07:53:02;19.30;41.00
64549;DHT22;49838;51.798;10.954;2023-03-23T07:55:31;19.30;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T07:57:58;19.40;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T08:00:25;19.30;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T08:02:54;19.30;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T08:05:24;19.30;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T08:07:53;19.30;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T08:10:22;19.30;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T08:12:51;19.40;40.60
64549;DHT22;49838;51.798;10.954;2023-03-23T08:15:19;19.50;40.60
64549;DHT22;49838;51.798;10.954;2023-03-23T08:17:47;19.60;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T08:20:16;19.70;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T08:22:50;19.80;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T08:25:19;19.70;40.50
64549;DHT22;49838;51.798;10.954;2023-03-23T08:27:46;19.90;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T08:30:15;20.00;40.60
64549;DHT22;49838;51.798;10.954;2023-03-23T08:32:45;20.10;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T08:35:13;20.20;40.90
64549;DHT22;49838;51.798;10.954;2023-03-23T08:37:42;20.50;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T08:40:12;20.80;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T08:42:41;21.00;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T08:45:11;21.20;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T08:47:41;21.50;41.30
64549;DHT22;49838;51.798;10.954;2023-03-23T08:50:10;21.80;41.20
64549;DHT22;49838;51.798;10.954;2023-03-23T08:52:41;22.10;41.30
64549;DHT22;49838;51.798;10.954;2023-03-23T08:55:09;22.40;41.30
64549;DHT22;49838;51.798;10.954;2023-03-23T08:57:38;22.70;41.20
64549;DHT22;49838;51.798;10.954;2023-03-23T09:00:10;23.00;41.10
64549;DHT22;49838;51.798;10.954;2023-03-23T09:02:41;23.00;40.80
64549;DHT22;49838;51.798;10.954;2023-03-23T09:05:09;23.10;40.50
64549;DHT22;49838;51.798;10.954;2023-03-23T09:07:37;23.30;40.40
64549;DHT22;49838;51.798;10.954;2023-03-23T09:10:07;23.50;40.40
64549;DHT22;49838;51.798;10.954;2023-03-23T09:12:38;23.60;39.90
64549;DHT22;49838;51.798;10.954;2023-03-23T09:15:06;23.90;40.20
64549;DHT22;49838;51.798;10.954;2023-03-23T09:17:35;24.30;40.50
64549;DHT22;49838;51.798;10.954;2023-03-23T09:20:03;24.80;40.70
64549;DHT22;49838;51.798;10.954;2023-03-23T09:22:36;25.20;40.40
64549;DHT22;49838;51.798;10.954;2023-03-23T09:25:04;25.70;39.80
64549;DHT22;49838;51.798;10.954;2023-03-23T09:27:32;26.10;39.60
64549;DHT22;49838;51.798;10.954;2023-03-23T09:30:01;26.40;39.60
64549;DHT22;49838;51.798;10.954;2023-03-23T09:32:32;26.80;39.70
64549;DHT22;49838;51.798;10.954;2023-03-23T09:35:00;27.10;39.70
64549;DHT22;49838;51.798;10.954;2023-03-23T09:37:28;27.30;38.90
64549;DHT22;49838;51.798;10.954;2023-03-23T09:39:55;27.30;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T09:42:28;27.20;38.00
64549;DHT22;49838;51.798;10.954;2023-03-23T09:45:09;27.40;38.30
64549;DHT22;49838;51.798;10.954;2023-03-23T09:47:44;27.60;37.90
64549;DHT22;49838;51.798;10.954;2023-03-23T09:50:31;27.70;37.50
64549;DHT22;49838;51.798;10.954;2023-03-23T09:53:02;28.00;37.40
64549;DHT22;49838;51.798;10.954;2023-03-23T09:55:35;28.20;36.20
64549;DHT22;49838;51.798;10.954;2023-03-23T09:58:10;28.50;37.10
64549;DHT22;49838;51.798;10.954;2023-03-23T10:00:47;28.70;37.20
64549;DHT22;49838;51.798;10.954;2023-03-23T10:03:24;28.80;36.40
64549;DHT22;49838;51.798;10.954;2023-03-23T10:05:54;28.80;36.10
64549;DHT22;49838;51.798;10.954;2023-03-23T10:08:24;28.80;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T10:11:02;28.70;35.30
64549;DHT22;49838;51.798;10.954;2023-03-23T10:13:36;28.70;35.70
64549;DHT22;49838;51.798;10.954;2023-03-23T10:16:20;28.90;35.80
64549;DHT22;49838;51.798;10.954;2023-03-23T10:18:53;29.20;35.90
64549;DHT22;49838;51.798;10.954;2023-03-23T10:21:25;29.20;34.90
64549;DHT22;49838;51.798;10.954;2023-03-23T10:23:58;29.20;34.60
64549;DHT22;49838;51.798;10.954;2023-03-23T10:26:33;29.10;34.70
64549;DHT22;49838;51.798;10.954;2023-03-23T10:29:12;29.20;34.80
64549;DHT22;49838;51.798;10.954;2023-03-23T10:31:46;29.30;34.40
64549;DHT22;49838;51.798;10.954;2023-03-23T10:34:17;29.30;33.20
64549;DHT22;49838;51.798;10.954;2023-03-23T10:36:51;29.30;33.40
64549;DHT22;49838;51.798;10.954;2023-03-23T10:39:24;29.50;34.30
64549;DHT22;49838;51.798;10.954;2023-03-23T10:41:56;29.60;33.50
64549;DHT22;49838;51.798;10.954;2023-03-23T10:44:29;29.60;33.50
64549;DHT22;49838;51.798;10.954;2023-03-23T10:46:58;29.70;33.80
64549;DHT22;49838;51.798;10.954;2023-03-23T10:49:30;29.80;33.60
64549;DHT22;49838;51.798;10.954;2023-03-23T10:52:10;29.90;33.80
64549;DHT22;49838;51.798;10.954;2023-03-23T10:54:49;30.20;33.90
64549;DHT22;49838;51.798;10.954;2023-03-23T10:57:21;30.20;33.80
64549;DHT22;49838;51.798;10.954;2023-03-23T10:59:50;30.20;32.70
64549;DHT22;49838;51.798;10.954;2023-03-23T11:02:19;30.30;33.20
64549;DHT22;49838;51.798;10.954;2023-03-23T11:04:56;30.30;32.50
64549;DHT22;49838;51.798;10.954;2023-03-23T11:07:29;30.30;32.50
64549;DHT22;49838;51.798;10.954;2023-03-23T11:10:05;30.40;32.50
64549;DHT22;49838;51.798;10.954;2023-03-23T11:12:43;30.50;33.10
64549;DHT22;49838;51.798;10.954;2023-03-23T11:18:02;30.60;33.30
64549;DHT22;49838;51.798;10.954;2023-03-23T11:20:33;30.50;32.70
64549;DHT22;49838;51.798;10.954;2023-03-23T11:23:07;30.40;32.90
64549;DHT22;49838;51.798;10.954;2023-03-23T11:28:29;30.00;32.40
64549;DHT22;49838;51.798;10.954;2023-03-23T11:30:59;29.80;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T11:33:30;29.50;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T11:36:05;29.30;31.30
64549;DHT22;49838;51.798;10.954;2023-03-23T11:38:36;29.00;31.90
64549;DHT22;49838;51.798;10.954;2023-03-23T11:41:08;28.80;32.00
64549;DHT22;49838;51.798;10.954;2023-03-23T11:43:46;28.50;31.90
64549;DHT22;49838;51.798;10.954;2023-03-23T11:46:18;28.30;31.70
64549;DHT22;49838;51.798;10.954;2023-03-23T11:48:56;28.10;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T11:51:28;27.80;31.30
64549;DHT22;49838;51.798;10.954;2023-03-23T11:54:02;27.50;31.00
64549;DHT22;49838;51.798;10.954;2023-03-23T11:56:37;27.10;31.30
64549;DHT22;49838;51.798;10.954;2023-03-23T11:59:09;26.90;31.60
64549;DHT22;49838;51.798;10.954;2023-03-23T12:01:46;26.70;31.60
64549;DHT22;49838;51.798;10.954;2023-03-23T12:04:27;26.50;31.80
64549;DHT22;49838;51.798;10.954;2023-03-23T12:07:09;26.40;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T12:09:48;26.30;31.60
64549;DHT22;49838;51.798;10.954;2023-03-23T12:12:25;26.30;31.80
64549;DHT22;49838;51.798;10.954;2023-03-23T12:15:02;26.20;31.80
64549;DHT22;49838;51.798;10.954;2023-03-23T12:17:40;26.10;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T12:20:19;26.00;31.20
64549;DHT22;49838;51.798;10.954;2023-03-23T12:22:57;25.80;31.60
64549;DHT22;49838;51.798;10.954;2023-03-23T12:25:38;25.70;31.50
64549;DHT22;49838;51.798;10.954;2023-03-23T12:28:13;25.60;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T12:30:54;25.50;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T12:33:28;25.50;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T12:36:17;25.40;31.00
64549;DHT22;49838;51.798;10.954;2023-03-23T12:38:54;25.30;30.80
64549;DHT22;49838;51.798;10.954;2023-03-23T12:41:36;25.20;31.00
64549;DHT22;49838;51.798;10.954;2023-03-23T12:44:11;25.20;31.10
64549;DHT22;49838;51.798;10.954;2023-03-23T12:49:45;25.10;31.10
64549;DHT22;49838;51.798;10.954;2023-03-23T12:52:18;25.10;31.20
64549;DHT22;49838;51.798;10.954;2023-03-23T12:54:51;25.10;31.30
64549;DHT22;49838;51.798;10.954;2023-03-23T12:57:23;25.00;31.10
64549;DHT22;49838;51.798;10.954;2023-03-23T12:59:58;24.90;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T13:02:39;24.80;31.20
64549;DHT22;49838;51.798;10.954;2023-03-23T13:05:12;24.70;31.00
64549;DHT22;49838;51.798;10.954;2023-03-23T13:07:58;24.60;30.80
64549;DHT22;49838;51.798;10.954;2023-03-23T13:10:29;24.40;31.10
64549;DHT22;49838;51.798;10.954;2023-03-23T13:13:01;24.30;31.20
64549;DHT22;49838;51.798;10.954;2023-03-23T13:15:31;24.20;31.40
64549;DHT22;49838;51.798;10.954;2023-03-23T13:18:05;24.20;31.70
64549;DHT22;49838;51.798;10.954;2023-03-23T13:20:43;24.10;32.30
64549;DHT22;49838;51.798;10.954;2023-03-23T13:23:23;24.00;31.70
64549;DHT22;49838;51.798;10.954;2023-03-23T13:25:54;23.90;31.80
64549;DHT22;49838;51.798;10.954;2023-03-23T13:28:27;23.90;31.80
64549;DHT22;49838;51.798;10.954;2023-03-23T13:30:56;23.90;31.70
64549;DHT22;49838;51.798;10.954;2023-03-23T13:33:29;23.90;31.60
64549;DHT22;49838;51.798;10.954;2023-03-23T13:36:02;23.90;31.70
64549;DHT22;49838;51.798;10.954;2023-03-23T13:38:35;23.80;31.80
64549;DHT22;49838;51.798;10.954;2023-03-23T13:41:07;23.70;31.80
64549;DHT22;49838;51.798;10.954;2023-03-23T13:43:37;23.50;32.00
64549;DHT22;49838;51.798;10.954;2023-03-23T13:46:07;23.50;32.20
64549;DHT22;49838;51.798;10.954;2023-03-23T13:48:40;23.40;32.20
64549;DHT22;49838;51.798;10.954;2023-03-23T13:51:26;23.40;32.20
64549;DHT22;49838;51.798;10.954;2023-03-23T13:54:13;23.30;32.30
64549;DHT22;49838;51.798;10.954;2023-03-23T13:56:48;23.20;32.30
64549;DHT22;49838;51.798;10.954;2023-03-23T13:59:31;23.20;32.50
64549;DHT22;49838;51.798;10.954;2023-03-23T14:05:25;22.90;32.60
64549;DHT22;49838;51.798;10.954;2023-03-23T14:08:00;23.00;32.70
64549;DHT22;49838;51.798;10.954;2023-03-23T14:10:37;22.90;32.80
64549;DHT22;49838;51.798;10.954;2023-03-23T14:13:11;22.90;32.90
64549;DHT22;49838;51.798;10.954;2023-03-23T14:15:45;23.00;32.90
64549;DHT22;49838;51.798;10.954;2023-03-23T14:18:23;22.90;32.90
64549;DHT22;49838;51.798;10.954;2023-03-23T14:20:54;22.90;32.90
64549;DHT22;49838;51.798;10.954;2023-03-23T14:23:22;22.90;33.00
64549;DHT22;49838;51.798;10.954;2023-03-23T14:25:59;22.80;33.10
64549;DHT22;49838;51.798;10.954;2023-03-23T14:28:36;22.70;33.10
64549;DHT22;49838;51.798;10.954;2023-03-23T14:31:05;22.60;33.20
64549;DHT22;49838;51.798;10.954;2023-03-23T14:33:41;22.50;33.30
64549;DHT22;49838;51.798;10.954;2023-03-23T14:36:08;22.60;33.40
64549;DHT22;49838;51.798;10.954;2023-03-23T14:38:36;22.50;33.30
64549;DHT22;49838;51.798;10.954;2023-03-23T14:41:06;22.50;33.30
64549;DHT22;49838;51.798;10.954;2023-03-23T14:43:38;22.60;33.40
64549;DHT22;49838;51.798;10.954;2023-03-23T14:46:07;22.70;33.50
64549;DHT22;49838;51.798;10.954;2023-03-23T14:48:37;22.70;33.50
64549;DHT22;49838;51.798;10.954;2023-03-23T14:51:06;22.70;33.50
64549;DHT22;49838;51.798;10.954;2023-03-23T14:53:37;22.70;33.50
64549;DHT22;49838;51.798;10.954;2023-03-23T14:56:11;22.70;33.50
64549;DHT22;49838;51.798;10.954;2023-03-23T14:58:42;22.70;33.60
64549;DHT22;49838;51.798;10.954;2023-03-23T15:01:11;22.70;33.50
