sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-03-23T00:06:30;48.16;47.04;51.35;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:08:53;48.14;46.89;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:11:20;48.15;47.00;50.90;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:13:41;48.15;47.06;51.74;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:16:01;48.15;47.18;50.87;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:18:22;48.17;46.91;49.18;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:20:42;48.13;47.02;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:23:04;48.17;46.76;50.51;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:25:24;48.16;47.10;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:27:44;48.16;47.02;49.16;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:30:05;48.16;47.14;51.04;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:32:26;48.16;47.00;51.07;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:34:49;48.17;47.11;51.31;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:37:10;48.16;47.00;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:39:30;48.14;46.89;49.28;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:44:10;48.10;46.48;51.42;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:46:36;48.09;47.06;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:49:04;48.09;46.97;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:51:24;48.08;46.69;50.80;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:53:45;48.09;46.95;51.12;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:56:06;48.07;47.02;51.48;;
53135;Laerm;40912;51.552;9.874;2023-03-23T00:58:27;48.09;46.95;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:05:27;48.08;46.82;51.24;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:07:52;48.08;46.97;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:10:12;48.09;46.71;50.14;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:12:35;48.07;47.02;51.41;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:14:55;48.10;47.04;50.66;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:17:16;48.10;47.08;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:19:36;48.08;46.95;50.47;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:21:57;48.07;47.00;51.04;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:24:17;48.08;46.84;51.18;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:26:37;48.06;47.04;50.77;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:28:58;48.09;47.04;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:31:19;48.09;47.08;51.22;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:33:40;48.08;47.00;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:36:04;48.07;46.66;51.05;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:38:25;48.07;46.95;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:40:45;48.06;47.00;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:43:09;48.06;47.00;50.95;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:45:34;48.06;46.73;49.03;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:47:56;48.07;46.91;51.00;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:50:19;48.09;46.82;51.06;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:52:43;48.07;47.02;51.55;;
53135;Laerm;40912;51.552;9.874;2023-03-23T01:55:03;48.06;46.97;51.14;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:02:06;48.07;46.82;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:04:27;48.09;47.12;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:06:49;48.09;46.95;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:09:10;48.09;46.76;51.11;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:11:31;48.09;46.95;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:16:14;48.10;47.06;51.85;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:34:05;48.11;46.95;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:39:00;48.11;46.97;51.43;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:41:24;48.11;47.14;51.35;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:43:45;48.09;46.95;51.24;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:46:07;48.10;46.95;51.12;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:48:28;48.09;47.00;50.69;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:50:51;48.10;47.02;51.59;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:53:13;48.10;46.91;51.46;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:55:36;48.11;47.02;49.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T02:58:01;48.10;46.97;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:00:22;48.08;46.97;49.07;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:10:18;48.08;47.02;51.63;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:15:06;48.06;47.10;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:17:29;48.08;47.04;51.72;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:19:56;48.09;47.08;51.48;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:24:37;48.09;46.97;49.04;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:26:58;48.10;47.10;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:29:20;48.08;47.06;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:31:43;48.10;47.04;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:34:07;48.09;46.87;51.70;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:36:28;48.10;47.08;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:38:54;48.09;46.95;51.80;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:41:17;48.08;47.00;50.41;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:43:38;48.10;46.97;50.87;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:45:58;48.09;47.08;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:48:18;48.09;47.00;51.02;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:52:59;48.09;47.02;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:55:19;48.11;47.08;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-23T03:57:39;48.09;46.93;51.13;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:00:01;48.10;47.04;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:02:32;48.11;46.62;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:04:53;48.11;46.95;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:07:13;48.09;47.06;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:09:39;48.09;47.00;51.42;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:14:20;48.10;46.93;50.45;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:16:40;48.10;46.87;49.67;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:19:00;48.11;47.00;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:21:21;48.10;46.97;51.41;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:23:41;48.09;47.08;51.08;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:26:02;48.10;46.91;51.08;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:28:23;48.09;47.04;51.08;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:33:04;48.10;46.91;51.01;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:37:48;48.11;46.80;51.82;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:40:10;48.10;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:42:32;48.11;46.91;51.22;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:44:52;48.11;46.76;51.03;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:47:14;48.10;47.08;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:51:58;48.11;47.02;51.45;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:54:18;48.10;46.97;51.29;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:56:38;48.11;47.02;51.51;;
53135;Laerm;40912;51.552;9.874;2023-03-23T04:58:58;48.10;46.89;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:01:20;48.11;46.93;51.16;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:06:02;48.09;47.18;49.08;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:08:23;48.09;47.02;51.13;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:10:51;48.10;47.00;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:20:13;48.10;46.98;49.24;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:22:34;48.10;46.80;51.05;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:24:54;48.11;46.95;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:27:14;48.10;46.89;49.33;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:29:37;48.10;46.87;51.29;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:32:00;48.11;47.06;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:34:20;48.11;47.02;51.83;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:36:41;48.10;47.08;50.35;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:39:03;48.10;46.93;51.29;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:41:23;48.09;47.06;51.75;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:43:44;48.10;47.02;51.65;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:46:04;48.11;47.16;51.64;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:48:24;48.11;47.06;49.07;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:50:44;48.10;46.91;51.28;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:53:05;48.10;47.08;51.61;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:55:25;48.09;46.89;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-23T05:57:45;48.09;47.04;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:02:39;48.09;47.04;51.48;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:04:59;48.11;47.02;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:09:40;48.10;47.04;51.00;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:12:01;48.10;47.04;49.21;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:14:21;48.09;47.04;51.23;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:16:42;48.10;47.04;50.93;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:19:02;48.09;46.89;51.25;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:21:23;48.10;46.97;51.59;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:23:44;48.11;46.84;50.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:26:06;48.10;47.10;51.15;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:28:27;48.09;46.87;51.82;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:30:47;48.09;47.02;51.49;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:33:08;48.09;46.89;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:35:29;48.08;46.95;51.13;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:37:50;48.09;47.00;51.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:40:11;48.09;46.87;49.32;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:42:31;48.09;46.89;51.09;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:44:52;48.10;46.84;51.67;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:47:16;48.08;46.93;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:49:36;48.07;46.97;51.26;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:51:57;48.07;47.04;51.45;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:54:17;48.08;47.04;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:56:37;48.08;46.82;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T06:58:58;48.08;47.08;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:01:18;48.08;47.00;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:03:38;48.07;47.02;49.14;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:06:00;48.05;46.69;51.14;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:08:21;48.06;46.92;49.20;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:10:41;48.06;47.02;51.52;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:13:02;48.06;46.97;51.63;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:15:22;48.06;47.10;49.22;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:17:42;48.05;46.91;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:20:03;48.06;47.00;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:22:23;48.07;46.87;51.53;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:24:43;48.06;47.08;51.87;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:27:04;48.06;46.93;51.01;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:29:24;48.05;46.71;51.22;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:34:05;48.08;46.84;51.56;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:36:26;48.05;46.80;50.20;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:38:53;48.05;46.95;50.90;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:41:14;48.04;47.03;51.22;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:43:35;48.05;46.93;51.23;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:45:55;48.06;46.78;49.02;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:48:16;48.06;46.87;51.30;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:50:36;48.05;46.84;51.68;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:52:57;48.05;46.84;51.68;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:55:18;48.03;47.02;49.06;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:57:38;48.04;46.84;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-23T07:59:58;48.04;46.89;49.08;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:02:19;48.04;46.84;50.85;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:04:39;48.04;46.89;50.55;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:06:59;48.03;46.95;51.41;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:09:20;48.03;46.89;50.70;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:11:40;48.03;46.87;49.07;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:14:00;48.02;46.91;51.10;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:16:21;48.03;47.03;50.32;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:18:41;48.03;47.02;50.75;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:21:02;48.04;46.89;51.16;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:23:24;48.03;46.93;51.12;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:25:44;48.03;46.69;51.51;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:28:04;48.03;46.93;51.28;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:30:25;48.05;46.84;51.00;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:32:48;48.04;46.93;51.14;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:35:10;48.04;46.76;51.16;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:39:52;48.03;46.82;50.64;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:42:12;48.04;46.82;51.15;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:44:33;48.03;46.95;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:46:54;48.03;46.93;50.97;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:51:37;48.03;47.06;51.24;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:53:57;48.02;46.78;51.39;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:56:18;48.02;46.78;51.39;;
53135;Laerm;40912;51.552;9.874;2023-03-23T08:58:39;48.04;46.87;51.43;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:00:59;48.04;46.80;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:03:20;48.03;46.93;50.85;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:05:40;48.02;46.91;51.63;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:08:05;48.04;46.96;51.21;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:10:26;48.04;47.00;51.08;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:12:47;48.04;46.91;51.18;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:15:08;48.04;46.91;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:17:29;48.03;46.78;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:19:49;48.04;46.78;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:22:10;48.03;46.82;50.83;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:24:31;48.05;46.95;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:26:52;48.03;46.91;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:29:12;48.05;46.89;51.32;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:31:32;48.04;47.06;49.15;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:36:13;48.05;47.04;51.59;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:41:01;48.04;46.95;49.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:46:03;48.04;47.02;51.69;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:48:36;48.04;46.84;51.57;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:51:04;48.04;46.92;50.69;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:53:30;48.02;46.95;51.03;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:55:55;48.01;46.82;51.16;;
53135;Laerm;40912;51.552;9.874;2023-03-23T09:58:20;48.03;46.91;51.49;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:00:47;48.03;46.84;51.27;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:03:13;48.03;46.82;51.11;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:05:39;48.04;46.91;51.21;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:08:02;48.03;46.82;51.04;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:12:52;48.04;46.89;51.36;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:22:27;48.09;46.97;49.35;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:24:51;48.07;47.04;51.03;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:27:19;48.07;46.78;51.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:29:44;48.07;46.95;50.81;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:35:02;48.08;46.82;51.03;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:37:28;48.06;46.80;50.99;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:42:24;48.07;47.02;51.25;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:44:45;48.08;46.93;51.36;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:47:06;48.07;47.06;50.32;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:49:28;48.07;47.04;51.15;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:54:36;48.10;47.02;51.54;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:56:58;48.08;47.04;51.42;;
53135;Laerm;40912;51.552;9.874;2023-03-23T10:59:19;48.09;46.80;50.89;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:01:42;48.09;47.04;51.65;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:04:03;48.08;47.00;51.27;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:06:31;48.09;47.08;51.11;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:08:58;48.09;46.95;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:11:30;48.09;46.71;51.01;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:16:33;48.11;47.04;50.60;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:18:52;48.10;47.04;51.17;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:21:12;48.12;46.97;51.51;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:23:34;48.13;46.71;50.99;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:28:42;48.12;47.06;51.37;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:31:03;48.12;46.97;49.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:33:28;48.12;46.66;51.20;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:35:48;48.12;47.04;51.10;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:38:11;48.14;47.02;51.29;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:40:42;48.10;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:43:08;48.10;47.02;49.59;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:45:38;48.11;47.06;51.25;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:48:03;48.12;47.12;51.27;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:55:15;48.07;46.95;51.06;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:57:37;48.07;46.80;51.33;;
53135;Laerm;40912;51.552;9.874;2023-03-23T11:59:58;48.06;46.97;50.24;;
53135;Laerm;40912;51.552;9.874;2023-03-23T12:12:26;48.08;46.93;50.15;;
53135;Laerm;40912;51.552;9.874;2023-03-23T12:41:18;48.06;46.82;50.54;;
53135;Laerm;40912;51.552;9.874;2023-03-23T12:43:46;48.06;46.91;50.70;;
53135;Laerm;40912;51.552;9.874;2023-03-23T12:46:18;48.06;46.95;51.08;;
53135;Laerm;40912;51.552;9.874;2023-03-23T12:48:46;48.06;46.80;49.33;;
53135;Laerm;40912;51.552;9.874;2023-03-23T12:51:21;48.06;47.02;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-23T12:58:26;48.06;46.97;49.36;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:01:03;48.05;46.80;50.84;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:08:17;48.07;46.92;51.13;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:10:46;48.08;47.02;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:13:17;48.08;47.00;51.25;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:15:48;48.08;46.91;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:18:12;48.07;47.00;51.12;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:23:09;48.09;47.02;51.19;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:27:57;48.06;46.62;51.34;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:30:19;48.08;46.87;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:32:41;48.09;46.93;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:35:05;48.09;46.86;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:39:56;48.09;46.97;51.44;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:42:18;48.09;46.84;50.70;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:49:45;48.10;47.00;50.61;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:52:14;48.11;46.95;51.51;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:54:41;48.09;46.89;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-23T13:57:02;48.09;46.89;51.42;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:01:47;48.08;47.02;51.22;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:04:10;48.08;46.91;51.14;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:06:33;48.09;46.82;51.45;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:08:54;48.10;46.57;50.32;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:11:24;48.10;46.84;51.45;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:13:50;48.10;46.89;51.17;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:16:21;48.08;46.93;51.50;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:18:47;48.08;46.80;51.55;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:21:15;48.09;47.00;50.92;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:25:58;48.08;47.08;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:28:26;48.08;47.08;50.98;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:30:48;48.08;47.06;51.06;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:33:12;48.09;46.87;49.25;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:35:33;48.07;47.02;49.16;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:37:55;48.06;47.07;51.81;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:40:16;48.06;46.95;51.40;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:42:36;48.06;47.02;49.64;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:44:57;48.07;46.84;51.47;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:49:40;48.08;47.02;50.83;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:52:03;48.07;47.07;51.55;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:54:25;48.06;46.95;50.80;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:56:46;48.06;46.82;51.04;;
53135;Laerm;40912;51.552;9.874;2023-03-23T14:59:07;48.08;46.95;51.26;;
