sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-03-23T00:01:20;98985.41;;;20.05;44.94
54306;BME280;66145;45.188;5.712;2023-03-23T00:03:48;98977.31;;;20.09;44.93
54306;BME280;66145;45.188;5.712;2023-03-23T00:06:15;98955.44;;;19.91;44.86
54306;BME280;66145;45.188;5.712;2023-03-23T00:08:44;98981.22;;;19.99;44.84
54306;BME280;66145;45.188;5.712;2023-03-23T00:11:16;98960.44;;;19.89;44.79
54306;BME280;66145;45.188;5.712;2023-03-23T00:13:45;98962.88;;;19.91;45.01
54306;BME280;66145;45.188;5.712;2023-03-23T00:16:11;98966.75;;;19.90;45.02
54306;BME280;66145;45.188;5.712;2023-03-23T00:18:47;98973.84;;;19.91;45.00
54306;BME280;66145;45.188;5.712;2023-03-23T00:21:20;98994.13;;;20.08;44.96
54306;BME280;66145;45.188;5.712;2023-03-23T00:23:52;98973.19;;;19.94;44.98
54306;BME280;66145;45.188;5.712;2023-03-23T00:26:18;98964.66;;;19.87;44.95
54306;BME280;66145;45.188;5.712;2023-03-23T00:28:43;98998.97;;;20.11;44.99
54306;BME280;66145;45.188;5.712;2023-03-23T00:31:12;98969.00;;;19.88;45.02
54306;BME280;66145;45.188;5.712;2023-03-23T00:33:38;98997.06;;;20.02;45.03
54306;BME280;66145;45.188;5.712;2023-03-23T00:36:07;98995.59;;;20.05;44.94
54306;BME280;66145;45.188;5.712;2023-03-23T00:38:35;98973.72;;;19.87;44.97
54306;BME280;66145;45.188;5.712;2023-03-23T00:41:00;99000.13;;;20.01;45.02
54306;BME280;66145;45.188;5.712;2023-03-23T00:43:27;99013.00;;;20.09;44.79
54306;BME280;66145;45.188;5.712;2023-03-23T00:45:55;98981.25;;;19.90;45.00
54306;BME280;66145;45.188;5.712;2023-03-23T00:48:22;99008.84;;;20.03;44.92
54306;BME280;66145;45.188;5.712;2023-03-23T00:50:48;98980.81;;;19.80;45.17
54306;BME280;66145;45.188;5.712;2023-03-23T00:53:14;99002.09;;;19.91;45.58
54306;BME280;66145;45.188;5.712;2023-03-23T00:55:41;99018.34;;;20.05;45.40
54306;BME280;66145;45.188;5.712;2023-03-23T00:58:08;98958.69;;;19.76;45.34
54306;BME280;66145;45.188;5.712;2023-03-23T01:00:33;98964.78;;;19.82;45.41
54306;BME280;66145;45.188;5.712;2023-03-23T01:02:58;99002.03;;;20.09;45.46
54306;BME280;66145;45.188;5.712;2023-03-23T01:05:24;98917.13;;;19.56;45.38
54306;BME280;66145;45.188;5.712;2023-03-23T01:07:49;98986.22;;;20.06;45.37
54306;BME280;66145;45.188;5.712;2023-03-23T01:10:15;98989.44;;;20.08;45.48
54306;BME280;66145;45.188;5.712;2023-03-23T01:12:44;98991.34;;;20.16;45.41
54306;BME280;66145;45.188;5.712;2023-03-23T01:15:15;98997.97;;;20.15;45.59
54306;BME280;66145;45.188;5.712;2023-03-23T01:17:42;98993.78;;;20.09;45.67
54306;BME280;66145;45.188;5.712;2023-03-23T01:20:08;99012.84;;;20.14;45.85
54306;BME280;66145;45.188;5.712;2023-03-23T01:22:33;98999.94;;;20.06;45.65
54306;BME280;66145;45.188;5.712;2023-03-23T01:24:59;98941.28;;;19.72;45.68
54306;BME280;66145;45.188;5.712;2023-03-23T01:27:25;98984.75;;;20.09;45.68
54306;BME280;66145;45.188;5.712;2023-03-23T01:29:50;98994.75;;;20.13;45.82
54306;BME280;66145;45.188;5.712;2023-03-23T01:32:16;98924.81;;;19.72;45.68
54306;BME280;66145;45.188;5.712;2023-03-23T01:34:42;98984.75;;;20.09;45.76
54306;BME280;66145;45.188;5.712;2023-03-23T01:37:07;98958.47;;;19.99;45.87
54306;BME280;66145;45.188;5.712;2023-03-23T01:39:35;98956.69;;;20.03;45.92
54306;BME280;66145;45.188;5.712;2023-03-23T01:42:01;98976.66;;;20.12;45.95
54306;BME280;66145;45.188;5.712;2023-03-23T01:46:55;98944.63;;;19.95;45.93
54306;BME280;66145;45.188;5.712;2023-03-23T01:49:36;98949.75;;;19.97;46.02
54306;BME280;66145;45.188;5.712;2023-03-23T01:52:06;98932.50;;;19.96;46.07
54306;BME280;66145;45.188;5.712;2023-03-23T01:54:36;98960.53;;;20.11;45.80
54306;BME280;66145;45.188;5.712;2023-03-23T01:57:09;98938.78;;;19.97;46.04
54306;BME280;66145;45.188;5.712;2023-03-23T01:59:36;98962.28;;;20.15;46.04
54306;BME280;66145;45.188;5.712;2023-03-23T02:02:01;98938.44;;;19.98;46.06
54306;BME280;66145;45.188;5.712;2023-03-23T02:04:28;98952.28;;;20.11;46.12
54306;BME280;66145;45.188;5.712;2023-03-23T02:06:55;98943.38;;;20.14;46.32
54306;BME280;66145;45.188;5.712;2023-03-23T02:09:24;98931.47;;;20.10;46.32
54306;BME280;66145;45.188;5.712;2023-03-23T02:11:50;98931.94;;;20.12;46.30
54306;BME280;66145;45.188;5.712;2023-03-23T02:14:18;98919.44;;;19.93;46.52
54306;BME280;66145;45.188;5.712;2023-03-23T02:22:24;98918.06;;;20.08;46.46
54306;BME280;66145;45.188;5.712;2023-03-23T02:36:05;98922.34;;;20.18;46.40
54306;BME280;66145;45.188;5.712;2023-03-23T02:38:38;98894.22;;;20.00;46.69
54306;BME280;66145;45.188;5.712;2023-03-23T02:41:07;98888.59;;;19.96;46.42
54306;BME280;66145;45.188;5.712;2023-03-23T02:43:40;98862.13;;;19.83;46.49
54306;BME280;66145;45.188;5.712;2023-03-23T02:46:08;98913.00;;;20.19;46.12
54306;BME280;66145;45.188;5.712;2023-03-23T02:48:35;98914.94;;;20.18;46.55
54306;BME280;66145;45.188;5.712;2023-03-23T02:51:02;98912.66;;;20.20;46.34
54306;BME280;66145;45.188;5.712;2023-03-23T02:53:30;98849.59;;;19.73;46.64
54306;BME280;66145;45.188;5.712;2023-03-23T02:55:59;98914.78;;;20.15;46.17
54306;BME280;66145;45.188;5.712;2023-03-23T02:58:27;98916.88;;;20.18;46.51
54306;BME280;66145;45.188;5.712;2023-03-23T03:00:54;98895.94;;;20.04;46.54
54306;BME280;66145;45.188;5.712;2023-03-23T03:03:24;98927.53;;;20.19;46.52
54306;BME280;66145;45.188;5.712;2023-03-23T03:06:07;98921.09;;;20.15;46.62
54306;BME280;66145;45.188;5.712;2023-03-23T03:08:56;98883.22;;;20.00;46.42
54306;BME280;66145;45.188;5.712;2023-03-23T03:11:23;98880.13;;;20.01;46.78
54306;BME280;66145;45.188;5.712;2023-03-23T03:16:36;98884.84;;;20.01;46.95
54306;BME280;66145;45.188;5.712;2023-03-23T03:19:17;98912.19;;;20.18;46.85
54306;BME280;66145;45.188;5.712;2023-03-23T03:21:46;98883.88;;;19.97;47.06
54306;BME280;66145;45.188;5.712;2023-03-23T03:24:17;98916.88;;;20.18;46.88
54306;BME280;66145;45.188;5.712;2023-03-23T03:26:46;98912.84;;;20.15;47.20
54306;BME280;66145;45.188;5.712;2023-03-23T03:29:13;98876.91;;;19.99;47.17
54306;BME280;66145;45.188;5.712;2023-03-23T03:31:40;98886.09;;;20.03;46.94
54306;BME280;66145;45.188;5.712;2023-03-23T03:34:11;98882.22;;;20.04;46.86
54306;BME280;66145;45.188;5.712;2023-03-23T03:36:39;98896.38;;;20.15;47.01
54306;BME280;66145;45.188;5.712;2023-03-23T03:39:07;98906.34;;;20.20;46.83
54306;BME280;66145;45.188;5.712;2023-03-23T03:41:34;98909.59;;;20.22;46.97
54306;BME280;66145;45.188;5.712;2023-03-23T03:44:01;98871.28;;;19.96;46.84
54306;BME280;66145;45.188;5.712;2023-03-23T03:46:27;98903.47;;;20.16;47.17
54306;BME280;66145;45.188;5.712;2023-03-23T03:48:55;98856.47;;;19.88;47.09
54306;BME280;66145;45.188;5.712;2023-03-23T03:51:25;98899.91;;;20.16;47.11
54306;BME280;66145;45.188;5.712;2023-03-23T03:53:50;98875.47;;;20.02;47.23
54306;BME280;66145;45.188;5.712;2023-03-23T03:56:16;98861.44;;;19.95;47.10
54306;BME280;66145;45.188;5.712;2023-03-23T03:58:42;98902.34;;;20.17;47.03
54306;BME280;66145;45.188;5.712;2023-03-23T04:01:09;98906.34;;;20.20;47.16
54306;BME280;66145;45.188;5.712;2023-03-23T04:03:38;98855.00;;;19.90;46.97
54306;BME280;66145;45.188;5.712;2023-03-23T04:06:04;98869.31;;;20.05;47.36
54306;BME280;66145;45.188;5.712;2023-03-23T04:08:30;98892.63;;;20.20;47.11
54306;BME280;66145;45.188;5.712;2023-03-23T04:10:57;98852.44;;;19.94;47.03
54306;BME280;66145;45.188;5.712;2023-03-23T04:13:22;98892.16;;;20.18;47.18
54306;BME280;66145;45.188;5.712;2023-03-23T04:15:48;98855.97;;;19.95;47.14
54306;BME280;66145;45.188;5.712;2023-03-23T04:18:15;98891.38;;;20.17;47.17
54306;BME280;66145;45.188;5.712;2023-03-23T04:20:44;98862.53;;;20.02;47.58
54306;BME280;66145;45.188;5.712;2023-03-23T04:23:15;98896.66;;;20.23;47.16
54306;BME280;66145;45.188;5.712;2023-03-23T04:25:45;98870.44;;;20.04;46.95
54306;BME280;66145;45.188;5.712;2023-03-23T04:28:12;98874.47;;;20.06;47.29
54306;BME280;66145;45.188;5.712;2023-03-23T04:30:38;98895.84;;;20.22;47.08
54306;BME280;66145;45.188;5.712;2023-03-23T04:33:03;98894.59;;;20.19;47.21
54306;BME280;66145;45.188;5.712;2023-03-23T04:35:30;98894.25;;;20.21;47.53
54306;BME280;66145;45.188;5.712;2023-03-23T04:37:57;98868.97;;;20.06;47.24
54306;BME280;66145;45.188;5.712;2023-03-23T04:40:23;98872.84;;;20.05;47.22
54306;BME280;66145;45.188;5.712;2023-03-23T04:42:48;98867.22;;;20.02;47.31
54306;BME280;66145;45.188;5.712;2023-03-23T04:45:19;98886.47;;;20.23;47.21
54306;BME280;66145;45.188;5.712;2023-03-23T04:47:48;98881.78;;;20.24;47.27
54306;BME280;66145;45.188;5.712;2023-03-23T04:50:20;98875.97;;;20.25;47.23
54306;BME280;66145;45.188;5.712;2023-03-23T04:52:46;98872.81;;;20.14;47.29
54306;BME280;66145;45.188;5.712;2023-03-23T04:55:12;98888.28;;;20.19;47.27
54306;BME280;66145;45.188;5.712;2023-03-23T04:57:38;98869.44;;;20.09;47.29
54306;BME280;66145;45.188;5.712;2023-03-23T05:00:04;98888.63;;;20.17;47.38
54306;BME280;66145;45.188;5.712;2023-03-23T05:02:37;98892.81;;;20.15;47.61
54306;BME280;66145;45.188;5.712;2023-03-23T05:05:05;98899.38;;;20.23;47.37
54306;BME280;66145;45.188;5.712;2023-03-23T05:07:31;98877.03;;;20.12;47.10
54306;BME280;66145;45.188;5.712;2023-03-23T05:09:57;98871.72;;;20.06;47.10
54306;BME280;66145;45.188;5.712;2023-03-23T05:12:22;98867.22;;;20.02;47.17
54306;BME280;66145;45.188;5.712;2023-03-23T05:14:48;98891.84;;;20.19;47.16
54306;BME280;66145;45.188;5.712;2023-03-23T05:17:14;98887.00;;;20.16;47.05
54306;BME280;66145;45.188;5.712;2023-03-23T05:19:42;98873.59;;;20.15;47.27
54306;BME280;66145;45.188;5.712;2023-03-23T05:22:10;98852.44;;;19.94;47.05
54306;BME280;66145;45.188;5.712;2023-03-23T05:24:38;98880.09;;;20.10;47.32
54306;BME280;66145;45.188;5.712;2023-03-23T05:27:03;98872.38;;;20.03;47.34
54306;BME280;66145;45.188;5.712;2023-03-23T05:29:29;98896.31;;;20.24;47.27
54306;BME280;66145;45.188;5.712;2023-03-23T05:31:58;98874.59;;;20.10;47.43
54306;BME280;66145;45.188;5.712;2023-03-23T05:34:27;98857.38;;;20.01;47.32
54306;BME280;66145;45.188;5.712;2023-03-23T05:36:54;98869.75;;;20.07;47.29
54306;BME280;66145;45.188;5.712;2023-03-23T05:39:21;98892.28;;;20.21;47.32
54306;BME280;66145;45.188;5.712;2023-03-23T05:41:47;98875.25;;;20.07;47.21
54306;BME280;66145;45.188;5.712;2023-03-23T05:44:12;98908.56;;;20.27;47.48
54306;BME280;66145;45.188;5.712;2023-03-23T05:46:39;98883.31;;;20.12;47.20
54306;BME280;66145;45.188;5.712;2023-03-23T05:49:04;98880.91;;;20.11;47.26
54306;BME280;66145;45.188;5.712;2023-03-23T05:51:29;98828.91;;;19.75;47.10
54306;BME280;66145;45.188;5.712;2023-03-23T05:53:55;98908.91;;;20.25;47.28
54306;BME280;66145;45.188;5.712;2023-03-23T05:56:21;98909.94;;;20.20;47.10
54306;BME280;66145;45.188;5.712;2023-03-23T05:58:46;98882.22;;;20.04;47.23
54306;BME280;66145;45.188;5.712;2023-03-23T06:01:12;98903.47;;;20.16;47.19
54306;BME280;66145;45.188;5.712;2023-03-23T06:03:41;98920.91;;;20.20;46.95
54306;BME280;66145;45.188;5.712;2023-03-23T06:06:09;98926.84;;;20.23;47.15
54306;BME280;66145;45.188;5.712;2023-03-23T06:08:35;98926.53;;;20.24;47.21
54306;BME280;66145;45.188;5.712;2023-03-23T06:11:02;98916.91;;;20.09;47.35
54306;BME280;66145;45.188;5.712;2023-03-23T06:13:27;98910.28;;;20.10;47.49
54306;BME280;66145;45.188;5.712;2023-03-23T06:15:55;98935.09;;;20.23;47.31
54306;BME280;66145;45.188;5.712;2023-03-23T06:18:24;98937.84;;;20.23;47.46
54306;BME280;66145;45.188;5.712;2023-03-23T06:20:50;98935.44;;;20.21;47.42
54306;BME280;66145;45.188;5.712;2023-03-23T06:23:18;98932.81;;;20.25;47.31
54306;BME280;66145;45.188;5.712;2023-03-23T06:26:05;98942.19;;;20.24;47.45
54306;BME280;66145;45.188;5.712;2023-03-23T06:28:31;98932.69;;;20.21;47.64
54306;BME280;66145;45.188;5.712;2023-03-23T06:31:04;98911.78;;;20.08;47.16
54306;BME280;66145;45.188;5.712;2023-03-23T06:33:33;98909.81;;;20.08;47.23
54306;BME280;66145;45.188;5.712;2023-03-23T06:35:59;98915.31;;;20.08;47.31
54306;BME280;66145;45.188;5.712;2023-03-23T06:38:25;98923.06;;;20.06;47.58
54306;BME280;66145;45.188;5.712;2023-03-23T06:40:54;98879.72;;;19.82;47.37
54306;BME280;66145;45.188;5.712;2023-03-23T06:43:21;98943.66;;;20.21;47.37
54306;BME280;66145;45.188;5.712;2023-03-23T06:45:46;98924.16;;;20.14;47.71
54306;BME280;66145;45.188;5.712;2023-03-23T06:48:11;98928.31;;;20.20;47.40
54306;BME280;66145;45.188;5.712;2023-03-23T06:50:37;98931.91;;;20.20;47.44
54306;BME280;66145;45.188;5.712;2023-03-23T06:53:03;98921.22;;;20.19;47.16
54306;BME280;66145;45.188;5.712;2023-03-23T06:55:28;98942.19;;;20.24;47.56
54306;BME280;66145;45.188;5.712;2023-03-23T06:57:54;98945.91;;;20.28;47.44
54306;BME280;66145;45.188;5.712;2023-03-23T07:00:19;98907.41;;;20.06;47.29
54306;BME280;66145;45.188;5.712;2023-03-23T07:02:45;98938.84;;;20.18;47.46
54306;BME280;66145;45.188;5.712;2023-03-23T07:05:11;98916.47;;;19.98;47.52
54306;BME280;66145;45.188;5.712;2023-03-23T07:07:38;98916.69;;;19.93;47.69
54306;BME280;66145;45.188;5.712;2023-03-23T07:10:05;98915.34;;;19.99;47.69
54306;BME280;66145;45.188;5.712;2023-03-23T07:12:31;98868.50;;;19.66;47.52
54306;BME280;66145;45.188;5.712;2023-03-23T07:14:56;98922.63;;;20.04;47.75
54306;BME280;66145;45.188;5.712;2023-03-23T07:17:25;98946.94;;;20.14;47.63
54306;BME280;66145;45.188;5.712;2023-03-23T07:19:52;98936.78;;;20.06;47.55
54306;BME280;66145;45.188;5.712;2023-03-23T07:22:17;98940.00;;;20.08;47.68
54306;BME280;66145;45.188;5.712;2023-03-23T07:24:42;98952.78;;;20.13;47.69
54306;BME280;66145;45.188;5.712;2023-03-23T07:27:08;98944.06;;;20.11;47.62
54306;BME280;66145;45.188;5.712;2023-03-23T07:29:35;98944.22;;;20.05;47.53
54306;BME280;66145;45.188;5.712;2023-03-23T07:32:04;98949.06;;;20.09;47.69
54306;BME280;66145;45.188;5.712;2023-03-23T07:34:30;98942.44;;;20.10;47.63
54306;BME280;66145;45.188;5.712;2023-03-23T07:36:55;98950.69;;;20.10;47.60
54306;BME280;66145;45.188;5.712;2023-03-23T07:39:21;98932.63;;;20.00;47.60
54306;BME280;66145;45.188;5.712;2023-03-23T07:41:48;98931.53;;;19.92;47.54
54306;BME280;66145;45.188;5.712;2023-03-23T07:44:14;98951.50;;;20.01;47.38
54306;BME280;66145;45.188;5.712;2023-03-23T07:46:39;98962.66;;;20.05;47.46
54306;BME280;66145;45.188;5.712;2023-03-23T07:49:05;98958.31;;;20.04;47.62
54306;BME280;66145;45.188;5.712;2023-03-23T07:51:31;98877.44;;;19.54;47.58
54306;BME280;66145;45.188;5.712;2023-03-23T07:53:57;98934.47;;;19.87;47.48
54306;BME280;66145;45.188;5.712;2023-03-23T07:56:22;98961.03;;;20.04;47.78
54306;BME280;66145;45.188;5.712;2023-03-23T07:58:48;98949.94;;;19.91;47.64
54306;BME280;66145;45.188;5.712;2023-03-23T08:01:15;98973.16;;;20.03;47.50
54306;BME280;66145;45.188;5.712;2023-03-23T08:03:41;98969.72;;;20.06;47.62
54306;BME280;66145;45.188;5.712;2023-03-23T08:06:07;98967.00;;;20.06;47.67
54306;BME280;66145;45.188;5.712;2023-03-23T08:08:33;98911.91;;;19.72;47.36
54306;BME280;66145;45.188;5.712;2023-03-23T08:10:59;98943.53;;;19.87;47.76
54306;BME280;66145;45.188;5.712;2023-03-23T08:13:24;98940.91;;;19.82;47.47
54306;BME280;66145;45.188;5.712;2023-03-23T08:15:50;98976.88;;;19.98;47.58
54306;BME280;66145;45.188;5.712;2023-03-23T08:18:16;98964.97;;;19.94;47.54
54306;BME280;66145;45.188;5.712;2023-03-23T08:20:43;98941.91;;;19.78;47.72
54306;BME280;66145;45.188;5.712;2023-03-23T08:23:09;98928.53;;;19.67;47.59
54306;BME280;66145;45.188;5.712;2023-03-23T08:25:35;98922.72;;;19.69;47.50
54306;BME280;66145;45.188;5.712;2023-03-23T08:28:01;98941.72;;;19.83;47.62
54306;BME280;66145;45.188;5.712;2023-03-23T08:30:28;98929.59;;;19.84;47.24
54306;BME280;66145;45.188;5.712;2023-03-23T08:32:56;98933.63;;;19.86;47.49
54306;BME280;66145;45.188;5.712;2023-03-23T08:35:22;98959.28;;;19.99;47.82
54306;BME280;66145;45.188;5.712;2023-03-23T08:37:48;98964.34;;;19.88;48.11
54306;BME280;66145;45.188;5.712;2023-03-23T08:40:20;98952.00;;;19.47;48.51
54306;BME280;66145;45.188;5.712;2023-03-23T08:42:47;98965.72;;;19.47;48.81
54306;BME280;66145;45.188;5.712;2023-03-23T08:45:15;98944.00;;;19.24;48.37
54306;BME280;66145;45.188;5.712;2023-03-23T08:47:42;98916.59;;;19.15;48.18
54306;BME280;66145;45.188;5.712;2023-03-23T08:50:11;98926.06;;;19.27;48.04
54306;BME280;66145;45.188;5.712;2023-03-23T08:52:37;98951.31;;;19.59;47.73
54306;BME280;66145;45.188;5.712;2023-03-23T08:55:03;98949.22;;;19.65;47.67
54306;BME280;66145;45.188;5.712;2023-03-23T08:57:31;98974.63;;;19.83;47.25
54306;BME280;66145;45.188;5.712;2023-03-23T08:59:56;98978.84;;;19.80;47.38
54306;BME280;66145;45.188;5.712;2023-03-23T09:02:26;98986.28;;;19.80;47.66
54306;BME280;66145;45.188;5.712;2023-03-23T09:04:52;98964.59;;;19.30;48.03
54306;BME280;66145;45.188;5.712;2023-03-23T09:07:18;98993.75;;;19.61;47.67
54306;BME280;66145;45.188;5.712;2023-03-23T09:09:44;98944.25;;;19.49;47.27
54306;BME280;66145;45.188;5.712;2023-03-23T09:12:10;98993.53;;;19.84;46.99
54306;BME280;66145;45.188;5.712;2023-03-23T09:14:37;98941.66;;;19.44;47.34
54306;BME280;66145;45.188;5.712;2023-03-23T09:17:03;98999.03;;;19.84;47.20
54306;BME280;66145;45.188;5.712;2023-03-23T09:19:29;98999.69;;;19.90;46.96
54306;BME280;66145;45.188;5.712;2023-03-23T09:21:55;99006.63;;;19.96;46.90
54306;BME280;66145;45.188;5.712;2023-03-23T09:24:21;99015.13;;;20.03;46.78
54306;BME280;66145;45.188;5.712;2023-03-23T09:26:47;99020.78;;;19.98;47.05
54306;BME280;66145;45.188;5.712;2023-03-23T09:29:12;98986.09;;;19.85;46.84
54306;BME280;66145;45.188;5.712;2023-03-23T09:31:39;98947.13;;;19.53;46.59
54306;BME280;66145;45.188;5.712;2023-03-23T09:34:06;98994.66;;;19.83;46.98
54306;BME280;66145;45.188;5.712;2023-03-23T09:36:35;98997.41;;;19.83;46.85
54306;BME280;66145;45.188;5.712;2023-03-23T09:39:01;98953.94;;;19.55;46.78
54306;BME280;66145;45.188;5.712;2023-03-23T09:45:09;99017.25;;;19.98;46.80
54306;BME280;66145;45.188;5.712;2023-03-23T09:50:34;99004.31;;;19.98;46.38
54306;BME280;66145;45.188;5.712;2023-03-23T09:53:26;99009.50;;;20.00;46.66
54306;BME280;66145;45.188;5.712;2023-03-23T09:55:53;99018.88;;;19.99;46.74
54306;BME280;66145;45.188;5.712;2023-03-23T09:58:27;98995.16;;;19.85;46.64
54306;BME280;66145;45.188;5.712;2023-03-23T10:01:26;99016.13;;;19.99;46.77
54306;BME280;66145;45.188;5.712;2023-03-23T10:04:58;99033.72;;;19.98;46.84
54306;BME280;66145;45.188;5.712;2023-03-23T10:06:59;98997.94;;;19.76;46.71
54306;BME280;66145;45.188;5.712;2023-03-23T10:09:26;99020.16;;;19.93;46.81
54306;BME280;66145;45.188;5.712;2023-03-23T10:14:52;99039.06;;;20.03;46.59
54306;BME280;66145;45.188;5.712;2023-03-23T10:17:28;99014.38;;;19.85;46.56
54306;BME280;66145;45.188;5.712;2023-03-23T10:20:17;99041.47;;;20.04;46.71
54306;BME280;66145;45.188;5.712;2023-03-23T10:22:53;99019.84;;;19.85;46.64
54306;BME280;66145;45.188;5.712;2023-03-23T10:25:24;99021.78;;;19.85;46.53
54306;BME280;66145;45.188;5.712;2023-03-23T10:28:04;99042.44;;;20.00;46.71
54306;BME280;66145;45.188;5.712;2023-03-23T10:30:52;99038.88;;;19.99;46.76
54306;BME280;66145;45.188;5.712;2023-03-23T10:33:41;99045.06;;;19.96;46.78
54306;BME280;66145;45.188;5.712;2023-03-23T10:38:52;99033.91;;;19.93;46.59
54306;BME280;66145;45.188;5.712;2023-03-23T10:41:20;99003.56;;;19.71;47.15
54306;BME280;66145;45.188;5.712;2023-03-23T10:43:46;99003.28;;;19.64;46.97
54306;BME280;66145;45.188;5.712;2023-03-23T10:48:50;99028.59;;;19.70;47.17
54306;BME280;66145;45.188;5.712;2023-03-23T10:51:21;99009.09;;;19.54;47.46
54306;BME280;66145;45.188;5.712;2023-03-23T10:53:56;99026.38;;;19.63;47.53
54306;BME280;66145;45.188;5.712;2023-03-23T10:56:41;99020.56;;;19.56;47.48
54306;BME280;66145;45.188;5.712;2023-03-23T10:59:21;99009.44;;;19.52;47.40
54306;BME280;66145;45.188;5.712;2023-03-23T11:01:54;99026.16;;;19.77;47.32
54306;BME280;66145;45.188;5.712;2023-03-23T11:04:20;99024.88;;;19.83;47.12
54306;BME280;66145;45.188;5.712;2023-03-23T11:06:48;99007.28;;;19.75;47.01
54306;BME280;66145;45.188;5.712;2023-03-23T11:09:17;99015.50;;;19.84;46.84
54306;BME280;66145;45.188;5.712;2023-03-23T11:11:53;98988.88;;;19.67;46.94
54306;BME280;66145;45.188;5.712;2023-03-23T11:14:26;99020.81;;;19.89;46.92
54306;BME280;66145;45.188;5.712;2023-03-23T11:17:00;99027.28;;;19.94;46.97
54306;BME280;66145;45.188;5.712;2023-03-23T11:19:30;99013.72;;;19.97;47.13
54306;BME280;66145;45.188;5.712;2023-03-23T11:22:08;99009.38;;;19.96;46.96
54306;BME280;66145;45.188;5.712;2023-03-23T11:24:40;99002.09;;;19.91;46.74
54306;BME280;66145;45.188;5.712;2023-03-23T11:27:07;98996.28;;;19.93;46.71
54306;BME280;66145;45.188;5.712;2023-03-23T11:29:35;98991.09;;;19.91;46.87
54306;BME280;66145;45.188;5.712;2023-03-23T11:32:06;98961.78;;;19.74;46.77
54306;BME280;66145;45.188;5.712;2023-03-23T11:34:40;98993.53;;;19.93;47.00
54306;BME280;66145;45.188;5.712;2023-03-23T11:37:13;98970.97;;;19.79;46.86
54306;BME280;66145;45.188;5.712;2023-03-23T11:42:44;98986.59;;;19.96;46.83
54306;BME280;66145;45.188;5.712;2023-03-23T11:45:18;98999.50;;;19.95;46.81
54306;BME280;66145;45.188;5.712;2023-03-23T11:48:15;98990.81;;;19.93;46.80
54306;BME280;66145;45.188;5.712;2023-03-23T11:50:52;98975.13;;;19.85;46.77
54306;BME280;66145;45.188;5.712;2023-03-23T11:54:15;98975.78;;;19.90;46.99
54306;BME280;66145;45.188;5.712;2023-03-23T11:56:23;98949.97;;;19.74;46.89
54306;BME280;66145;45.188;5.712;2023-03-23T11:58:51;98971.25;;;19.86;47.20
54306;BME280;66145;45.188;5.712;2023-03-23T12:01:34;98968.84;;;19.84;47.35
54306;BME280;66145;45.188;5.712;2023-03-23T12:10:18;98952.03;;;19.86;47.47
54306;BME280;66145;45.188;5.712;2023-03-23T12:18:33;98951.06;;;19.90;47.37
54306;BME280;66145;45.188;5.712;2023-03-23T12:29:56;98935.41;;;19.91;47.82
54306;BME280;66145;45.188;5.712;2023-03-23T12:32:45;98926.38;;;19.90;47.57
54306;BME280;66145;45.188;5.712;2023-03-23T12:41:21;98904.59;;;19.85;47.61
54306;BME280;66145;45.188;5.712;2023-03-23T12:43:58;98896.19;;;19.82;47.56
54306;BME280;66145;45.188;5.712;2023-03-23T12:49:02;98924.88;;;20.02;47.70
54306;BME280;66145;45.188;5.712;2023-03-23T12:51:39;98924.53;;;20.03;47.54
54306;BME280;66145;45.188;5.712;2023-03-23T12:54:34;98922.31;;;19.97;48.26
54306;BME280;66145;45.188;5.712;2023-03-23T12:57:17;98912.34;;;19.92;48.28
54306;BME280;66145;45.188;5.712;2023-03-23T12:59:48;98900.34;;;19.97;48.33
54306;BME280;66145;45.188;5.712;2023-03-23T13:02:23;98892.94;;;19.97;48.45
54306;BME280;66145;45.188;5.712;2023-03-23T13:05:03;98885.50;;;19.98;48.48
54306;BME280;66145;45.188;5.712;2023-03-23T13:07:34;98897.25;;;19.98;48.31
54306;BME280;66145;45.188;5.712;2023-03-23T13:10:15;98894.88;;;19.97;48.60
54306;BME280;66145;45.188;5.712;2023-03-23T13:12:45;98861.50;;;19.77;48.52
54306;BME280;66145;45.188;5.712;2023-03-23T13:18:16;98870.69;;;19.81;48.46
54306;BME280;66145;45.188;5.712;2023-03-23T13:20:48;98894.56;;;19.89;48.35
54306;BME280;66145;45.188;5.712;2023-03-23T13:23:21;98885.06;;;19.87;48.68
54306;BME280;66145;45.188;5.712;2023-03-23T13:26:01;98876.50;;;19.88;48.29
54306;BME280;66145;45.188;5.712;2023-03-23T13:29:17;98878.75;;;19.95;48.14
54306;BME280;66145;45.188;5.712;2023-03-23T13:31:21;98869.38;;;19.96;48.66
54306;BME280;66145;45.188;5.712;2023-03-23T13:33:52;98870.97;;;19.97;48.47
54306;BME280;66145;45.188;5.712;2023-03-23T13:36:35;98800.56;;;19.63;48.40
54306;BME280;66145;45.188;5.712;2023-03-23T13:39:02;98853.41;;;19.89;48.42
54306;BME280;66145;45.188;5.712;2023-03-23T13:41:30;98860.19;;;19.92;48.36
54306;BME280;66145;45.188;5.712;2023-03-23T13:44:25;98860.19;;;19.92;48.44
54306;BME280;66145;45.188;5.712;2023-03-23T13:47:07;98835.88;;;19.73;48.61
