sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4826;DHT22;2427;50.934;6.776;2023-03-23T00:02:02;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:04:27;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:06:54;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:09:20;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:11:50;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:14:16;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:16:48;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:19:14;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:21:41;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:24:12;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:26:40;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:29:16;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:31:43;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:34:13;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:36:48;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:39:14;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:41:42;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:44:08;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:46:33;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:48:59;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:51:25;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:53:50;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:56:16;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T00:58:42;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:01:08;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:03:34;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:06:05;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:08:33;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:11:04;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:13:30;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:15:55;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:18:21;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:20:47;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:23:13;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:25:39;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:28:04;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:30:30;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:32:56;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:35:22;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:37:47;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:40:14;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:42:40;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:45:34;12.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:48:15;12.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T01:51:04;12.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T01:53:38;12.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:56:07;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T01:58:35;11.90;10.70
4826;DHT22;2427;50.934;6.776;2023-03-23T02:11:23;11.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T02:13:49;11.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T02:18:58;11.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T02:35:44;11.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T02:38:18;11.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T02:40:46;11.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T02:43:21;11.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T02:45:48;11.30;90.00
4826;DHT22;2427;50.934;6.776;2023-03-23T02:48:17;11.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T02:50:46;11.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T02:53:16;11.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T02:55:44;11.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T02:58:11;11.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:00:38;11.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:03:05;11.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:05:36;11.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:08:26;11.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:11:03;11.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:19:09;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:21:40;11.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:24:07;11.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:26:41;11.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:29:10;11.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:31:39;11.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:34:06;11.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:36:33;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:39:03;11.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T03:41:30;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:43:56;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:46:22;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:48:49;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:51:17;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:53:42;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:56:08;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T03:58:33;11.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:01:02;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:03:28;11.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:05:54;11.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:08:22;11.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:10:48;11.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:13:14;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:15:40;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:18:06;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:20:32;11.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:23:00;11.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:25:27;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:27:53;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:30:21;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:32:48;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:35:17;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:37:43;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:40:10;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:42:43;11.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:45:14;11.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T04:47:41;11.90;97.50
4826;DHT22;2427;50.934;6.776;2023-03-23T04:50:12;11.90;92.80
4826;DHT22;2427;50.934;6.776;2023-03-23T04:52:38;11.90;84.70
4826;DHT22;2427;50.934;6.776;2023-03-23T04:55:07;11.90;96.00
4826;DHT22;2427;50.934;6.776;2023-03-23T04:57:33;11.90;99.50
4826;DHT22;2427;50.934;6.776;2023-03-23T05:00:00;11.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T05:02:26;11.90;31.60
4826;DHT22;2427;50.934;6.776;2023-03-23T05:04:56;11.90;43.20
4826;DHT22;2427;50.934;6.776;2023-03-23T05:07:23;11.90;65.10
4826;DHT22;2427;50.934;6.776;2023-03-23T05:09:49;12.00;66.70
4826;DHT22;2427;50.934;6.776;2023-03-23T05:12:15;12.00;32.20
4826;DHT22;2427;50.934;6.776;2023-03-23T05:14:41;12.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:17:07;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:19:33;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:21:59;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:24:31;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:26:59;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:29:25;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:31:51;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:34:18;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:36:44;11.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:39:11;11.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:41:37;11.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:44:03;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:46:28;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:48:54;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:51:20;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:53:45;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:56:12;11.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T05:58:38;11.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:01:07;11.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:03:33;11.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:06:02;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:08:28;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:10:54;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:13:20;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:15:46;12.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:18:12;12.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:20:38;12.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:23:04;12.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:25:30;12.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:27:56;12.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:30:21;12.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:32:47;12.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:35:14;12.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:37:40;12.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:40:07;12.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:42:33;12.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:44:59;12.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:47:26;12.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:49:54;12.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:52:21;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:54:48;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:57:14;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T06:59:39;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:02:05;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:04:31;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:06:57;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:09:23;12.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:11:48;12.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:14:16;12.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:16:42;12.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:19:08;12.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:21:33;12.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:23:59;12.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:26:24;12.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:28:50;12.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:31:15;13.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:33:41;13.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:36:07;13.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:38:33;13.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:40:59;13.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:43:24;13.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:45:53;13.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:48:18;13.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:50:44;13.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-23T07:53:10;13.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T07:55:35;13.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T07:58:02;13.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:00:28;13.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:02:56;13.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:05:24;13.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:07:52;13.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:10:20;13.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:12:51;13.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:15:17;13.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:17:43;13.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:20:11;13.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:22:39;13.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:25:06;13.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:27:33;13.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:29:59;13.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:32:25;13.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:34:51;13.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:37:17;13.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:39:42;13.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:42:09;14.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:44:36;14.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:47:02;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:49:29;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:51:58;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:54:24;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:56:49;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T08:59:15;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:01:41;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:04:07;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:06:35;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:09:00;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:11:27;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:13:53;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:16:18;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:18:44;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:21:09;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:23:35;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:26:02;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:28:28;14.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:30:57;14.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:33:23;14.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:35:49;14.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:38:14;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:49:10;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:51:42;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:54:29;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:56:58;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T09:59:27;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:02:02;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:04:48;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:07:25;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:09:54;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:12:43;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:15:30;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:18:25;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:20:59;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:23:45;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:31:37;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:34:18;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:37:03;14.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:40:00;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:42:31;14.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:47:38;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:50:06;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:52:40;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:55:18;14.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T10:58:00;14.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:00:27;14.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:02:59;14.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:05:32;14.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:07:59;14.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:10:38;14.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:13:04;14.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:15:37;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:18:09;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:20:38;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:23:10;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:26:02;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:28:36;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:31:05;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:34:03;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:36:36;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:39:03;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:41:43;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:44:10;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:47:02;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:49:37;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:52:13;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:54:56;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:57:22;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T11:59:49;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:05:34;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:08:17;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:14:11;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:16:50;16.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:19:38;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:22:33;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:25:48;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:29:13;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:31:49;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:34:38;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:40:19;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:48:29;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:51:13;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T12:56:32;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:01:51;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:04:21;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:06:49;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:09:26;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:11:54;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:23:22;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:26:01;14.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:28:44;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:31:17;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:33:51;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:36:28;14.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:38:54;14.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:41:21;14.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:43:47;14.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:48:49;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T13:51:27;16.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:01:55;16.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:04:23;16.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:06:57;15.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:09:31;15.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:12:02;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:14:44;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:17:16;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:19:51;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:22:23;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:24:49;15.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:29:41;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:32:12;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:34:38;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:37:04;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:39:33;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:42:12;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:44:43;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:47:23;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:49:56;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:52:25;14.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:54:52;15.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:57:28;15.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T14:59:55;15.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:02:31;15.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:05:15;15.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:07:46;15.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:10:16;16.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:12:45;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:15:21;16.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:17:47;16.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:20:46;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:23:17;17.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:25:55;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:28:39;19.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:31:06;20.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:33:39;21.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:36:17;20.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:38:45;19.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:41:26;18.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:43:57;18.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:46:49;17.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:49:15;17.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:51:50;17.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:54:18;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:56:50;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T15:59:20;16.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T16:01:45;17.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T16:04:16;16.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-23T16:06:42;16.70;99.90
