sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-03-23T00:00:08;4.8;4.8;4.8;4.5;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:02:37;5.2;5.2;5.2;4.9;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:05:10;4.4;4.4;4.4;4.2;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:07:40;5.3;5.2;5.2;4.9;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:10:11;4.9;4.9;4.9;4.6;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:12:40;4.6;4.6;4.5;4.2;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:15:11;4.4;4.4;4.4;4.2;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:17:43;5.4;5.4;5.3;4.9;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:20:11;4.0;4.0;4.0;3.8;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:22:40;4.3;4.3;4.3;4.1;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:25:09;5.1;5.1;5.1;4.9;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:27:37;4.5;4.5;4.5;4.3;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:30:07;4.8;4.8;4.8;4.6;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:32:36;4.2;4.2;4.2;4.0;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:35:05;4.7;4.7;4.7;4.5;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:37:36;4.2;4.2;4.2;4.1;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:40:05;4.8;4.8;4.8;4.6;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:42:36;4.3;4.3;4.3;4.1;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:45:05;4.5;4.5;4.5;4.3;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:47:36;4.0;4.0;4.0;3.9;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:50:07;4.4;4.4;4.4;4.2;;;;1.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:52:36;4.8;4.8;4.8;4.6;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:55:05;4.6;4.6;4.6;4.4;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T00:57:34;4.6;4.6;4.6;4.4;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:00:02;5.0;5.0;5.0;4.8;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:02:35;4.1;4.1;4.1;4.0;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:05:07;4.6;4.6;4.6;4.4;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:07:38;3.5;3.5;3.5;3.4;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:10:07;4.9;4.9;4.8;4.5;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:12:38;4.7;4.7;4.6;4.3;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:15:07;5.1;5.0;5.0;4.7;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:17:39;4.0;4.0;4.0;3.8;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:20:08;3.6;3.6;3.6;3.4;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:22:37;3.7;3.7;3.7;3.5;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:25:07;4.1;4.1;4.1;3.9;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:27:37;3.8;3.8;3.8;3.7;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:30:08;4.7;4.7;4.7;4.5;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:32:39;4.5;4.5;4.5;4.3;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:35:08;4.7;4.7;4.7;4.5;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:37:37;4.4;4.4;4.4;4.2;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:40:06;4.4;4.4;4.4;4.2;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:42:37;4.5;4.5;4.5;4.3;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:48:12;4.6;4.6;4.6;4.4;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:50:47;4.2;4.2;4.2;4.0;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:53:24;4.7;4.7;4.7;4.5;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:55:57;4.4;4.4;4.4;4.2;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T01:58:30;4.2;4.2;4.2;4.0;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:01:03;4.6;4.6;4.6;4.3;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:03:35;4.5;4.5;4.5;4.3;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:06:06;4.8;4.8;4.8;4.5;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:08:35;4.2;4.2;4.2;4.1;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:11:13;3.8;3.8;3.8;3.6;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:13:44;4.4;4.4;4.4;4.2;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:16:17;4.4;4.4;4.4;4.2;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:18:56;3.9;3.9;3.9;3.7;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:21:48;4.2;4.2;4.2;4.0;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:24:55;5.1;5.1;5.1;4.9;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:27:31;4.7;4.7;4.7;4.5;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:30:20;4.5;4.5;4.5;4.3;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:33:20;5.1;5.1;5.1;4.9;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:36:05;4.3;4.3;4.3;4.1;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:38:46;4.5;4.5;4.5;4.3;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:41:27;4.8;4.8;4.8;4.6;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:43:59;5.8;5.8;5.8;5.5;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:46:32;4.9;4.9;4.9;4.7;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:49:03;5.7;5.7;5.7;5.4;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:51:37;5.2;5.2;5.2;4.9;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:54:09;5.3;5.3;5.3;5.1;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:56:40;6.4;6.4;6.4;6.1;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T02:59:09;5.8;5.8;5.8;5.6;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:02:38;5.2;5.2;5.2;5.0;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:05:12;5.5;5.5;5.5;5.3;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:07:51;5.3;5.3;5.3;5.1;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:10:31;5.2;5.2;5.2;4.9;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:13:10;5.4;5.4;5.4;5.1;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:15:50;5.5;5.5;5.5;5.3;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:18:25;5.1;5.1;5.1;4.9;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:21:00;5.1;5.1;5.0;4.7;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:23:33;5.1;5.1;5.0;4.7;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:26:04;5.4;5.3;5.2;4.9;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:28:35;4.9;4.8;4.7;4.4;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:31:05;4.3;4.3;4.2;4.0;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:33:36;5.2;5.2;5.1;4.9;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:36:06;4.7;4.7;4.7;4.5;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:38:43;4.7;4.7;4.7;4.5;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:41:13;4.9;4.9;4.9;4.7;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:43:42;4.9;4.9;4.9;4.7;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:46:11;4.8;4.8;4.8;4.6;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:48:40;4.4;4.4;4.4;4.2;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:51:09;4.5;4.5;4.5;4.3;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:53:38;4.3;4.3;4.3;4.1;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:56:07;4.2;4.2;4.2;4.0;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T03:58:37;4.9;4.9;4.9;4.6;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:01:09;4.0;4.0;4.0;3.8;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:03:41;4.5;4.5;4.5;4.3;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:06:10;4.4;4.4;4.4;4.2;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:08:41;3.5;3.5;3.5;3.3;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:11:11;3.9;3.9;3.9;3.7;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:13:41;3.8;3.8;3.8;3.6;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:16:10;3.8;3.8;3.8;3.7;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:18:38;3.9;3.9;3.9;3.7;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:21:09;3.9;3.9;3.9;3.7;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:23:38;3.8;3.8;3.8;3.6;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:26:07;4.0;4.0;4.0;3.8;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:28:39;3.5;3.5;3.5;3.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:31:09;3.6;3.6;3.6;3.5;;;;1.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:33:38;3.9;3.9;3.9;3.7;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:36:08;3.4;3.4;3.4;3.2;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:38:37;3.6;3.6;3.6;3.4;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:41:09;3.3;3.3;3.3;3.2;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:43:38;3.8;3.8;3.8;3.6;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:46:08;3.8;3.8;3.8;3.6;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:48:37;3.2;3.2;3.2;3.1;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:51:05;3.4;3.4;3.4;3.2;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:53:34;2.9;2.9;2.9;2.8;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:56:03;3.6;3.6;3.6;3.4;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T04:58:34;3.2;3.2;3.2;3.0;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:01:03;3.1;3.1;3.1;3.0;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:03:32;3.1;3.0;3.0;2.9;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:06:02;3.5;3.5;3.5;3.3;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:08:32;3.0;3.0;3.0;2.9;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:11:05;3.2;3.2;3.2;3.1;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:13:35;3.4;3.3;3.3;3.2;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:16:05;3.7;3.7;3.7;3.5;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:18:34;3.0;3.0;3.0;2.8;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:21:03;2.8;2.8;2.8;2.7;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:23:32;2.9;2.9;2.8;2.7;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:26:01;3.1;3.1;3.1;2.9;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:28:30;3.0;3.0;2.9;2.8;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:31:02;3.5;3.4;3.4;3.2;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:33:32;3.6;3.6;3.5;3.3;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:36:00;2.8;2.7;2.7;2.5;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:38:30;3.3;3.3;3.2;3.0;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:40:59;3.2;3.1;3.0;2.8;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:43:29;2.5;2.5;2.4;2.2;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:45:57;2.7;2.7;2.6;2.5;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:48:27;2.9;2.9;2.9;2.7;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:50:56;2.9;2.9;2.8;2.6;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:53:24;2.4;2.4;2.3;2.2;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:55:58;2.6;2.5;2.5;2.3;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T05:58:28;2.3;2.3;2.2;2.1;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:00:57;2.8;2.7;2.6;2.4;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:03:26;3.0;2.9;2.8;2.5;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:05:54;2.5;2.5;2.4;2.2;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:08:24;2.9;2.8;2.7;2.5;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:10:52;2.4;2.4;2.3;2.1;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:13:21;2.9;2.8;2.7;2.5;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:15:54;2.1;2.0;1.9;1.7;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:18:24;2.5;2.5;2.3;2.1;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:20:55;2.3;2.3;2.2;1.9;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:23:23;2.2;2.2;2.1;1.8;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:25:54;3.0;2.9;2.7;2.4;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:28:27;2.9;2.8;2.6;2.2;;;;1.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:30:58;2.4;2.4;2.2;2.0;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:33:29;2.9;2.8;2.7;2.4;;;;1.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:35:57;2.6;2.5;2.4;2.1;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:38:26;2.6;2.6;2.5;2.2;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:40:55;2.4;2.3;2.2;2.0;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:43:24;2.9;2.8;2.7;2.5;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:45:53;2.6;2.6;2.5;2.3;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:48:21;2.6;2.5;2.4;2.2;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:50:50;2.3;2.3;2.2;2.0;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:53:19;2.7;2.6;2.6;2.4;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:55:48;2.7;2.6;2.6;2.4;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T06:58:17;2.7;2.7;2.6;2.4;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:00:49;2.6;2.5;2.5;2.3;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:03:21;2.6;2.6;2.5;2.3;;;;1.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:05:50;2.6;2.5;2.4;2.2;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:08:18;2.9;2.9;2.8;2.5;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:10:47;2.9;2.9;2.7;2.5;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:13:18;2.8;2.7;2.6;2.4;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:15:48;3.0;2.9;2.8;2.5;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:18:16;2.9;2.8;2.7;2.5;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:20:48;2.6;2.5;2.4;2.2;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:23:19;2.6;2.6;2.4;2.1;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:25:48;2.8;2.7;2.5;2.2;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:28:17;2.8;2.7;2.6;2.3;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:30:46;3.0;2.9;2.8;2.5;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:33:15;3.2;3.1;3.0;2.6;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:35:44;2.6;2.5;2.4;2.2;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:38:14;2.5;2.4;2.3;2.1;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:40:42;2.7;2.6;2.5;2.2;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:43:11;2.7;2.7;2.6;2.3;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:45:40;3.0;3.0;2.9;2.6;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:48:08;3.3;3.2;3.1;2.8;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:50:38;2.9;2.9;2.8;2.6;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:53:07;3.1;3.1;3.0;2.9;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:55:36;3.2;3.2;3.2;3.0;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T07:58:05;3.0;3.0;3.0;2.9;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:00:37;2.9;2.9;2.9;2.7;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:03:06;2.9;2.9;2.9;2.7;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:05:35;3.2;3.2;3.2;3.1;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:08:03;2.8;2.8;2.8;2.7;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:10:33;3.0;3.0;3.0;2.8;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:13:02;3.3;3.3;3.3;3.1;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:15:32;3.2;3.2;3.2;3.1;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:18:03;3.3;3.3;3.3;3.1;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:20:34;3.3;3.3;3.3;3.1;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:23:04;3.1;3.1;3.1;2.9;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:25:33;2.7;2.7;2.7;2.5;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:28:02;2.6;2.6;2.6;2.5;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:30:32;2.8;2.8;2.8;2.6;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:33:02;2.4;2.4;2.4;2.3;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:35:32;2.6;2.6;2.6;2.4;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:38:02;2.6;2.6;2.5;2.4;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:40:31;2.2;2.2;2.1;2.0;;;;1.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:43:03;3.0;2.9;2.9;2.6;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:45:32;3.8;3.8;3.7;3.4;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:48:01;4.8;4.7;4.7;4.4;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:50:33;2.4;2.4;2.4;2.2;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:53:03;7.3;7.2;7.1;6.7;;;;1.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:55:32;4.3;4.3;4.2;3.9;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T08:58:00;4.1;4.1;4.0;3.8;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:00:30;3.6;3.6;3.6;3.4;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:02:59;5.2;5.2;5.1;4.8;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:05:29;5.9;5.8;5.8;5.5;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:07:59;24.3;24.1;23.8;22.4;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:10:28;16.6;16.5;16.3;15.2;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:12:58;4.3;4.3;4.3;4.1;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:15:27;3.0;3.0;3.0;2.9;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:17:57;4.2;4.2;4.2;4.0;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:20:27;3.4;3.4;3.4;3.2;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:22:57;2.4;2.4;2.4;2.2;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:25:26;2.4;2.4;2.3;2.2;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:27:56;2.7;2.6;2.6;2.4;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:30:27;4.4;4.3;4.2;3.9;;;;1.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:32:59;2.9;2.8;2.7;2.5;;;;1.0;131.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:35:29;2.9;2.9;2.7;2.5;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:38:00;4.1;4.0;3.9;3.5;;;;1.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:40:32;7.3;7.3;7.2;6.7;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:43:16;3.2;3.1;3.1;2.9;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-03-23T09:45:55;2.1;2.1;2.1;2.0;;;;1.0;148.0;
