sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:01:31;72;41;;184;152601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:03:59;74;41;;185;148004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:06:35;74;42;;188;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:09:04;69;41;;177;151856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:11:31;74;41;;187;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:14:01;70;41;;176;149894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:16:32;79;42;;199;150483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:19:02;80;43;;201;150487
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:21:36;73;42;;186;151065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:24:12;67;41;;168;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:26:35;54;38;;137;149840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:29:03;69;41;;175;150622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:31:35;62;39;;157;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:34:04;61;42;;154;150215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:36:35;62;40;;154;146784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:39:03;62;42;;158;152530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:41:37;72;42;;183;151879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:44:05;65;41;;166;151033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:46:45;71;44;;180;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:49:06;73;44;;183;150296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:51:37;62;45;;156;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:54:08;80;47;;202;151234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:56:40;68;46;;172;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T00:59:10;67;47;;169;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:01:40;67;47;;166;148492
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:04:13;63;47;;159;151013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:06:41;64;48;;162;150503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:09:12;75;49;;188;149398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:11:42;64;49;;163;152123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:14:13;75;48;;190;150491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:16:43;70;47;;176;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:19:16;70;46;;176;150692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:21:45;70;48;;176;149429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:24:16;73;46;;184;151150
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:26:47;65;44;;165;151994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:29:17;67;44;;171;151163
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:31:48;70;45;;176;150855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:34:22;67;42;;170;151550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:36:50;66;45;;165;149977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:39:21;70;46;;177;151103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:41:52;65;41;;166;151510
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:46:55;73;44;;184;150165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:49:33;79;44;;201;151718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:51:57;68;41;;172;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:54:25;75;46;;190;150739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:57:09;68;42;;171;149964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T01:59:26;59;40;;150;150552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:01:56;69;41;;173;149992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:04:27;68;41;;171;150741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:06:58;71;42;;181;151290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:09:28;74;45;;186;149934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:11:58;70;39;;177;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:14:29;67;45;;169;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:17:08;77;41;;193;149405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:22:19;61;40;;153;148803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:27:11;69;42;;173;148417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:29:45;57;39;;146;152388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:32:04;61;41;;154;150034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:34:39;75;43;;191;151176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:37:03;62;40;;155;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:39:33;74;43;;188;151132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:42:08;69;40;;172;149458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:44:36;63;42;;161;151692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:47:06;70;41;;176;150308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:49:36;66;41;;167;150977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:52:10;66;41;;166;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:54:37;73;45;;185;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:57:08;73;41;;185;151106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T02:59:39;67;42;;168;149553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:02:12;73;42;;187;151839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:04:41;63;40;;157;148570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:12:17;65;40;;167;152635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:14:44;71;41;;177;148684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:19:44;62;39;;158;150805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:22:13;63;41;;161;151180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:24:44;73;43;;182;149533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:27:17;69;42;;176;151299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:29:47;67;43;;169;150582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:32:16;73;44;;185;150564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:34:45;61;40;;153;149886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:37:17;68;43;;172;151645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:39:47;64;42;;161;149789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:42:18;70;46;;178;150557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:44:48;71;43;;178;149838
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:47:19;58;42;;150;152760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:49:49;65;45;;163;149928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:52:19;74;46;;185;149593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:54:50;71;44;;179;150943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:57:21;70;44;;174;148217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T03:59:51;69;47;;176;151680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:02:21;74;46;;187;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:04:53;74;46;;188;151000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:07:22;64;44;;160;149372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:09:52;66;46;;166;149555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:12:22;64;45;;161;148762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:14:53;65;47;;166;152409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:17:27;62;45;;159;152101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:19:57;64;46;;161;149802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:22:30;63;44;;159;151214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:24:59;58;45;;145;149944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:27:26;70;47;;175;149161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:29:58;56;44;;139;148703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:32:29;65;45;;166;152981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:34:58;64;44;;160;149835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:37:34;66;46;;167;150743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:40:02;68;48;;172;151319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:42:29;78;48;;196;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:44:59;73;47;;184;149687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:47:31;64;43;;163;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:50:00;66;50;;167;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:52:30;68;46;;170;149982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:55:02;62;44;;156;150689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T04:57:34;68;47;;172;151685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:00:09;66;45;;167;150535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:02:35;64;46;;163;150721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:05:03;74;46;;187;149753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:07:33;74;47;;186;150712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:10:04;72;49;;181;149853
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:12:34;68;46;;172;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:15:06;61;47;;155;150976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:17:36;76;49;;191;149521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:20:13;53;46;;134;151303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:22:37;69;47;;174;150756
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:25:10;71;50;;180;151058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:27:39;64;46;;161;148676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:30:09;71;48;;181;152277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:32:40;69;47;;174;149172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:35:11;60;46;;152;151408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:37:41;73;49;;184;150047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:40:12;65;46;;166;151440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:42:47;74;51;;185;148480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:45:13;69;48;;174;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:47:43;61;47;;158;153054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:50:13;70;49;;176;150249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:52:43;69;51;;174;150206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:55:15;72;50;;181;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T05:57:44;69;47;;173;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:00:20;64;49;;164;151668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:02:47;66;48;;167;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:05:17;73;52;;184;151155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:07:48;70;50;;175;149123
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:10:18;65;50;;165;150462
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:12:49;75;50;;189;150816
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:15:19;73;52;;186;152039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:17:57;68;50;;172;149806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:20:20;64;49;;162;151349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:22:51;72;52;;182;149700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:25:21;72;52;;182;149676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:27:52;73;53;;185;151082
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:30:22;70;51;;178;150818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:32:53;72;54;;181;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:35:25;71;55;;180;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:37:54;70;55;;177;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:40:24;61;54;;155;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:42:57;58;54;;147;150944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:45:25;71;57;;179;149666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:47:56;66;56;;167;149956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:50:27;75;60;;191;150915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:52:56;68;61;;171;150515
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:55:27;64;56;;161;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T06:58:01;69;61;;175;150418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:00:30;68;61;;173;151435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:02:59;73;61;;183;148749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:05:31;72;61;;180;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:08:02;71;63;;183;152528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:10:31;62;62;;158;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:13:02;79;67;;198;148769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:15:32;69;63;;177;152630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:18:03;75;67;;190;150564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:20:33;67;67;;170;150399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:23:06;69;69;;172;149422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:25:35;69;69;;175;150642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:28:10;72;64;;181;150746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:30:36;78;71;;195;149857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:33:07;69;67;;175;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:35:37;72;67;;182;150241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:38:07;72;68;;183;151125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:40:38;75;65;;188;148863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:43:09;68;67;;176;153063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:45:40;70;65;;176;150204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:48:14;70;64;;177;149864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:50:41;58;63;;147;151223
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:53:12;62;62;;158;150901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:55:42;62;64;;156;149120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T07:58:19;68;65;;175;152459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:00:48;67;62;;168;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:03:15;70;65;;176;149943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:05:44;67;65;;170;150781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:08:15;67;62;;171;151147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:10:46;69;65;;173;150284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:13:17;67;62;;170;151332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:15:47;67;62;;170;150856
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:18:18;70;64;;174;149085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:20:49;67;59;;170;151798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:23:19;71;63;;179;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:25:49;74;62;;185;149912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:28:20;80;62;;199;149203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:30:51;60;58;;152;151113
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:33:22;77;63;;196;151607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:35:56;65;60;;164;150007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:38:24;70;60;;179;152044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:40:58;73;60;;184;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:43:24;63;59;;159;150323
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:45:55;65;58;;163;148804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:48:25;69;58;;173;150393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:50:56;75;59;;193;153740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:53:31;77;61;;194;151073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:56:07;74;57;;187;150096
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T08:58:29;66;59;;168;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:01:00;64;55;;162;150040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:03:29;66;58;;165;149041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:06:04;70;60;;179;151678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:08:30;70;57;;176;149554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:11:00;61;56;;156;151392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:13:30;78;58;;197;150419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:16:02;71;60;;180;150951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:18:34;61;55;;154;150519
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:21:04;61;53;;155;150408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:23:34;74;58;;188;151375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:26:05;64;54;;161;150472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:28:35;65;53;;164;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:31:05;58;52;;146;150759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:33:39;65;51;;162;149175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:36:13;62;52;;158;151420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:38:37;73;54;;186;150977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:41:13;76;55;;191;149644
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:43:51;71;52;;180;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:48:49;71;53;;180;150213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:51:15;71;52;;179;149581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:53:41;72;53;;183;151543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T09:56:11;60;51;;152;149775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:01:21;72;55;;181;150632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:03:42;65;53;;160;147384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:06:14;67;56;;173;153685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:08:44;74;56;;186;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:16:15;64;57;;162;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:18:50;72;62;;182;150433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:21:19;69;59;;176;151612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:23:54;69;63;;174;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:28:54;64;62;;158;147518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:33:49;65;63;;166;151147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:36:23;65;61;;165;152297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:39:00;60;63;;150;149862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:41:19;69;63;;173;149090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:43:52;76;66;;194;151234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:48:51;69;62;;174;151293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:51:22;66;64;;167;149943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:53:56;72;65;;181;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:56:28;57;65;;144;150602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T10:58:54;62;65;;158;150658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:01:29;71;66;;179;149978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:03:54;71;68;;180;150663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:06:29;71;67;;182;151738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:08:56;71;67;;177;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:11:27;66;69;;167;151101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:14:00;64;64;;160;149845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:16:30;77;69;;196;151210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:18:57;79;67;;198;150013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:21:28;65;67;;165;150840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:23:59;69;65;;174;149504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:26:32;66;66;;169;151528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:29:03;65;65;;164;150015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:31:33;78;65;;195;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:34:02;66;62;;167;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:36:31;75;63;;191;151432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:39:23;77;65;;192;149327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:41:33;69;63;;172;149425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:44:03;70;62;;177;151342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:46:34;66;63;;168;151672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:49:12;80;65;;202;150682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:51:39;72;64;;180;149405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:56:37;64;60;;162;150879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-03-23T11:59:13;70;59;;177;150771
