sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-03-23T00:01:31;52.09;38.37;81.55;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:04:02;54.51;39.21;77.35;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:06:28;53.70;38.67;73.98;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:09:00;47.79;40.03;72.14;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:11:29;53.73;38.67;73.65;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:13:56;52.50;38.52;72.19;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:16:27;44.21;37.52;63.67;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:19:09;46.50;38.21;71.56;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:21:37;48.05;38.52;66.74;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:24:16;49.63;38.52;76.26;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:26:47;47.41;39.58;70.08;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:31:39;49.67;40.23;72.97;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:34:05;55.61;38.81;78.96;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:36:32;49.65;39.08;72.68;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:39:03;50.72;39.08;76.25;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:41:30;48.33;39.21;69.93;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:43:57;48.74;39.34;72.44;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:46:26;48.36;38.05;67.49;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:48:53;53.78;39.21;75.69;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:51:19;48.67;38.52;68.06;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:53:45;51.56;39.21;71.20;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:56:11;51.20;39.34;69.74;;
48967;Laerm;46511;53.148;8.204;2023-03-23T00:58:36;52.64;38.81;77.12;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:01:02;57.58;38.37;77.40;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:03:28;52.37;38.67;74.92;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:05:55;48.48;38.67;69.90;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:08:21;56.06;37.88;77.23;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:10:47;51.73;38.52;71.42;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:13:13;45.60;38.21;67.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:15:39;48.00;39.34;66.94;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:18:05;49.36;39.08;70.15;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:20:30;57.00;39.21;78.62;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:22:59;50.85;38.21;76.96;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:25:29;46.01;39.46;64.68;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:27:55;46.21;38.05;68.15;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:30:20;56.40;40.62;74.84;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:32:46;55.30;38.21;79.93;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:35:13;58.66;38.95;88.60;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:37:38;58.11;38.95;79.48;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:40:04;47.74;38.52;68.87;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:42:35;53.99;38.05;74.11;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:47:46;49.76;39.34;66.51;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:50:13;57.79;38.37;81.92;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:52:38;51.83;38.81;72.05;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:55:05;55.57;38.05;78.60;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:57:30;47.64;39.21;68.46;;
48967;Laerm;46511;53.148;8.204;2023-03-23T01:59:59;45.04;39.21;61.47;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:02:32;45.17;39.08;62.58;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:05:02;64.82;39.21;92.46;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:07:32;62.63;38.37;84.16;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:09:57;58.24;40.54;72.69;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:12:25;66.00;41.75;81.22;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:14:50;48.47;40.53;69.29;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:17:26;48.86;40.03;67.29;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:20:06;56.69;40.33;77.92;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:30:37;63.58;39.58;79.68;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:35:44;58.70;40.62;81.16;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:38:16;57.27;39.70;78.05;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:40:46;63.99;41.14;90.90;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:43:19;52.33;39.81;75.33;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:45:45;49.37;40.43;68.54;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:48:14;63.04;40.43;83.02;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:50:44;58.56;41.14;76.77;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:53:13;48.25;38.37;69.99;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:55:42;57.59;39.08;76.04;;
48967;Laerm;46511;53.148;8.204;2023-03-23T02:58:12;51.75;40.03;72.96;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:00:38;50.80;39.89;68.96;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:03:06;50.54;39.81;74.14;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:05:43;49.42;40.43;70.65;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:18:51;50.28;41.38;71.68;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:21:19;52.22;41.38;68.62;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:23:53;45.60;41.46;66.58;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:26:20;56.17;41.75;75.77;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:28:48;47.44;39.46;65.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:31:17;52.18;38.81;74.16;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:33:43;55.31;42.35;67.73;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:36:15;51.53;42.16;76.81;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:38:46;50.94;41.14;69.78;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:41:12;54.57;41.46;69.29;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:43:37;59.58;41.89;78.21;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:46:03;47.76;41.46;68.21;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:48:28;55.53;41.75;81.47;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:50:54;54.33;42.09;70.62;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:53:22;52.50;41.22;73.82;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:55:48;57.29;41.82;72.22;;
48967;Laerm;46511;53.148;8.204;2023-03-23T03:58:15;52.39;42.93;68.04;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:00:41;51.35;42.93;71.49;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:03:07;53.72;41.68;70.29;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:05:32;53.09;42.59;76.32;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:07:58;52.09;42.16;71.51;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:10:27;51.37;43.34;65.19;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:12:54;60.69;43.04;74.58;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:15:21;55.88;43.54;73.62;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:17:46;51.94;43.44;69.14;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:20:12;54.79;43.34;74.09;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:22:46;57.41;43.90;75.08;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:25:16;58.87;44.51;74.24;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:27:42;57.67;44.79;76.87;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:30:09;54.73;43.99;69.82;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:32:35;58.72;45.14;78.42;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:35:01;56.48;45.42;72.86;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:37:27;55.93;45.33;71.63;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:39:57;57.95;45.39;71.22;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:42:30;56.12;45.80;73.78;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:44:57;55.27;46.50;70.18;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:47:24;64.21;46.38;78.76;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:49:50;55.83;46.52;74.58;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:52:17;55.40;47.00;68.53;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:54:42;59.82;46.38;81.60;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:57:08;57.79;46.07;76.48;;
48967;Laerm;46511;53.148;8.204;2023-03-23T04:59:33;60.87;44.47;81.92;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:01:59;61.14;46.05;80.78;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:04:24;56.53;44.80;76.23;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:06:51;53.77;45.30;71.77;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:09:16;57.21;45.36;77.09;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:11:42;54.80;45.45;69.80;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:14:08;54.18;45.01;71.30;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:16:33;56.64;45.39;72.28;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:19:02;54.48;45.59;72.75;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:21:27;55.08;45.69;73.26;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:23:53;58.95;45.69;73.76;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:26:20;56.74;46.15;78.39;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:28:46;56.17;46.43;72.20;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:31:11;56.09;46.89;66.72;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:33:38;54.98;46.73;69.48;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:36:04;59.24;47.72;70.00;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:38:32;58.08;47.46;73.82;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:41:00;60.85;48.92;78.11;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:43:26;56.71;47.52;78.22;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:45:52;56.38;47.04;68.96;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:48:18;56.59;48.21;76.92;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:50:43;58.64;48.03;74.71;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:53:08;59.18;47.63;73.81;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:55:35;57.32;46.97;72.10;;
48967;Laerm;46511;53.148;8.204;2023-03-23T05:58:00;57.22;47.48;68.96;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:00:26;57.65;46.69;78.12;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:02:55;57.99;47.60;74.82;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:05:22;57.11;48.32;76.73;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:07:49;55.91;47.98;71.83;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:10:14;58.30;47.98;79.05;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:12:40;57.54;47.86;67.12;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:15:06;57.78;47.54;74.88;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:17:33;59.19;48.45;72.64;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:19:59;58.89;48.21;69.30;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:22:25;62.07;48.57;86.56;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:24:51;61.14;50.16;83.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:27:17;60.03;49.69;74.94;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:29:42;61.32;51.67;78.41;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:32:10;58.81;50.18;77.37;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:34:37;63.40;51.79;82.82;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:37:02;61.38;51.07;80.63;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:39:28;59.78;50.77;74.19;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:41:53;61.64;52.13;69.91;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:44:19;62.74;52.45;77.08;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:46:44;65.18;55.43;83.44;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:49:09;64.95;54.63;85.08;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:51:35;65.56;55.53;86.14;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:54:01;64.32;53.06;86.45;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:56:26;63.75;53.94;77.26;;
48967;Laerm;46511;53.148;8.204;2023-03-23T06:58:52;68.47;58.10;91.85;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:01:17;64.21;51.46;87.08;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:03:43;61.54;51.13;76.34;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:06:08;61.64;50.30;71.80;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:08:34;63.06;49.78;71.58;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:11:00;61.46;49.81;70.42;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:13:26;63.69;51.36;72.10;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:15:52;62.03;50.08;82.94;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:18:17;60.09;50.46;71.93;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:20:43;62.44;50.23;72.39;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:23:08;62.67;51.42;75.03;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:25:34;59.64;47.72;71.64;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:28:01;60.07;48.61;73.68;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:30:27;61.73;50.57;76.74;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:32:54;59.65;49.29;70.90;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:35:20;61.17;50.66;68.87;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:37:45;64.87;50.33;83.06;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:40:14;60.61;50.50;74.42;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:42:44;60.35;46.91;72.08;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:45:13;57.29;47.14;66.74;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:47:39;58.33;47.67;68.04;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:50:06;57.81;48.18;69.23;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:52:33;58.91;48.25;75.01;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:54:58;60.28;49.60;68.62;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:57:24;62.67;49.45;73.89;;
48967;Laerm;46511;53.148;8.204;2023-03-23T07:59:50;61.19;49.89;68.91;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:02:16;58.69;49.27;69.63;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:04:41;62.80;48.70;75.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:07:07;60.52;48.77;70.85;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:09:33;58.68;47.20;79.60;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:11:58;58.69;47.50;71.00;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:14:23;62.05;47.70;74.02;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:16:53;57.58;47.12;67.04;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:19:21;57.73;45.72;73.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:21:47;57.80;45.72;76.91;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:24:13;57.95;47.36;69.34;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:26:39;58.82;47.42;73.39;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:29:04;57.57;47.88;66.50;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:31:31;57.12;46.87;72.90;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:33:58;70.10;48.25;81.23;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:36:23;70.18;51.51;79.92;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:38:49;59.41;46.71;73.31;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:41:16;56.49;47.65;69.71;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:43:42;55.99;47.63;66.15;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:46:09;57.72;47.61;66.61;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:48:35;58.83;46.43;67.83;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:51:03;58.63;47.95;67.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:53:29;56.68;46.80;68.55;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:55:56;59.00;47.10;70.87;;
48967;Laerm;46511;53.148;8.204;2023-03-23T08:58:22;58.33;47.10;70.56;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:00:48;57.75;45.89;71.70;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:03:13;61.19;46.23;81.80;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:05:38;59.89;47.42;73.76;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:08:08;58.28;47.34;73.15;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:10:33;58.75;46.71;70.14;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:12:59;58.73;46.35;71.02;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:15:24;55.76;46.13;67.58;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:17:52;58.86;46.93;75.88;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:20:22;60.49;47.32;71.61;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:22:51;58.80;46.05;71.29;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:25:19;63.03;46.52;78.78;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:27:49;56.89;44.62;70.09;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:30:17;53.51;45.07;70.74;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:32:44;56.55;46.05;66.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:35:10;56.54;46.02;67.94;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:37:40;56.38;45.54;72.08;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:40:10;57.76;46.48;67.71;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:43:07;56.40;44.58;79.40;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:45:43;62.39;46.23;78.27;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:48:27;63.48;46.59;78.75;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:51:07;62.97;47.28;73.13;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:53:45;58.68;46.40;72.84;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:56:15;58.03;47.81;67.82;;
48967;Laerm;46511;53.148;8.204;2023-03-23T09:58:50;55.66;45.63;71.56;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:01:23;59.76;46.35;75.09;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:03:58;58.81;46.64;76.17;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:06:25;63.04;46.05;74.31;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:08:52;57.22;46.23;72.83;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:11:28;62.12;46.38;80.02;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:16:38;60.34;47.02;81.00;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:19:19;61.11;47.08;81.20;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:21:50;59.48;47.95;75.86;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:24:21;56.29;47.91;70.49;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:27:07;61.97;47.68;83.95;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:29:39;58.24;46.93;76.19;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:32:15;62.68;48.37;78.50;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:34:58;57.63;47.76;77.19;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:37:34;57.45;47.52;68.86;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:40:03;58.80;45.57;70.85;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:42:36;61.75;46.76;72.88;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:45:23;54.40;45.45;71.09;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:48:01;57.12;45.36;69.60;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:50:33;57.94;46.82;66.91;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:53:00;61.20;48.69;75.23;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:55:37;56.08;46.48;70.91;;
48967;Laerm;46511;53.148;8.204;2023-03-23T10:58:11;60.03;48.15;77.01;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:00:42;56.44;46.93;73.73;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:05:56;63.65;49.23;85.43;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:08:25;67.75;55.64;82.78;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:10:54;81.79;55.60;100.65;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:13:22;64.34;47.59;86.17;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:15:50;56.52;46.50;67.85;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:18:21;55.82;47.16;69.10;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:20:52;63.06;45.99;87.20;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:23:35;58.13;46.38;73.38;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:29:14;59.89;46.30;79.16;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:31:47;59.73;50.66;72.60;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:34:34;57.79;47.28;71.78;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:37:03;60.71;47.26;74.75;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:39:33;60.03;46.05;74.17;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:42:01;58.63;47.08;75.58;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:44:40;56.63;47.55;72.71;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:47:26;60.43;47.04;82.41;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:50:14;62.42;47.48;81.04;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:55:22;61.55;45.77;86.81;;
48967;Laerm;46511;53.148;8.204;2023-03-23T11:57:48;63.04;47.50;83.77;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:00:19;59.04;48.87;81.33;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:06:05;61.55;48.02;78.06;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:16:59;61.32;47.59;81.80;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:22:19;60.62;46.28;81.75;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:28:11;60.70;46.82;78.07;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:30:49;58.96;46.38;78.31;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:33:24;55.08;46.02;72.45;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:36:15;57.85;47.22;70.98;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:38:58;60.61;47.93;79.62;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:41:42;59.42;46.45;82.98;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:44:12;58.86;47.52;73.10;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:49:20;58.05;46.97;74.42;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:51:55;63.26;49.32;85.16;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:54:29;63.72;49.79;86.34;;
48967;Laerm;46511;53.148;8.204;2023-03-23T12:57:12;61.35;47.02;81.99;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:02:24;63.20;47.48;82.80;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:08:06;59.56;47.88;76.37;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:10:45;62.00;47.20;89.19;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:13:22;58.20;47.40;74.47;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:15:55;56.86;46.18;71.06;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:18:31;63.55;47.96;88.82;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:21:05;58.68;45.75;76.30;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:23:35;54.92;45.33;73.57;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:26:06;58.41;45.36;76.89;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:28:55;61.58;47.63;83.64;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:34:32;58.67;46.13;79.20;;
48967;Laerm;46511;53.148;8.204;2023-03-23T13:37:03;61.64;45.89;82.78;;
