sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:02:38;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:05:05;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:07:33;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:09:59;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:12:29;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:15:08;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:17:38;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:20:05;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:22:31;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:25:04;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:27:30;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:29:56;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:32:24;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:34:57;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:37:26;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:39:52;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:42:22;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:44:48;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:47:16;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:49:43;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:52:09;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:54:35;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:57:03;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T00:59:30;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:01:56;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:04:22;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:06:49;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:09:16;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:11:43;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:14:10;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:16:36;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:19:02;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:21:28;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:23:54;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:26:23;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:28:49;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:31:17;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:33:43;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:36:19;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:38:47;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:41:14;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:46:53;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:49:31;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:52:06;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:54:36;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:57:06;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T01:59:34;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:02:19;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:04:46;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:07:14;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:09:41;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:12:07;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:14:35;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:23:13;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:26:16;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:34:00;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:39:24;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:42:12;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:44:40;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:47:11;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:49:38;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:52:09;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:54:37;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:57:04;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T02:59:31;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:02:03;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:04:31;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:12:20;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:15:02;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:17:31;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:20:02;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:22:41;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:25:13;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:27:43;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:30:17;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:32:45;3.42
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:35:15;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:37:41;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:40:11;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:42:40;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:45:09;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:47:35;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:50:01;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:52:27;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:54:54;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T03:57:21;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:00:08;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:02:48;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:05:27;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:07:56;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:10:30;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:12:56;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:15:49;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:18:16;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:20:45;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:23:17;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:25:47;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:28:15;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:30:52;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:33:23;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:35:53;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:38:28;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:41:01;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:43:46;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:46:30;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:49:00;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:51:31;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:54:09;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:56:35;3.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T04:59:07;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:01:39;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:04:24;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:07:02;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:09:32;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:12:02;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:14:30;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:17:04;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:19:30;3.42
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:21:59;3.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:24:32;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:27:01;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:29:33;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:32:03;3.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:34:34;3.42
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:37:01;3.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:39:48;3.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:42:36;4.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:45:15;3.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:47:42;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:50:13;4.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:52:40;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:55:09;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T05:57:37;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:00:32;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:03:11;4.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:05:47;4.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:08:16;4.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:10:42;4.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:13:11;4.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:15:44;4.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:18:21;4.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:21:03;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:23:59;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:26:34;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:29:03;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:31:38;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:34:05;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:36:53;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:39:30;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:42:09;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:44:39;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:47:05;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:49:35;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:52:24;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:54:51;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:57:19;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T06:59:46;4.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:02:13;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:04:41;4.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:07:15;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:10:05;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:12:31;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:14:59;5.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:17:25;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:20:11;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:22:37;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:25:12;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:28:04;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:30:30;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:32:57;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:35:24;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:37:57;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:40:23;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:42:53;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:45:28;6.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:47:56;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:50:22;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:52:55;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:55:22;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T07:57:59;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:00:25;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:02:55;7.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:05:46;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:08:33;7.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:11:19;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:14:04;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:16:49;8.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:19:33;8.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:22:31;8.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:25:23;8.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:28:05;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:30:49;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:33:30;9.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:36:26;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:39:11;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:41:56;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:44:42;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:47:19;9.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:49:45;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:52:30;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:55:14;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T08:57:55;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:00:32;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:03:05;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:05:42;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:08:26;9.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:10:55;10.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:13:21;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:15:46;10.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:18:14;10.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:20:40;10.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:23:08;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:25:39;10.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:28:05;10.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:30:32;10.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:33:03;11.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:35:31;11.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:38:00;11.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:40:46;12.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:48:55;12.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:51:45;12.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:54:14;12.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T09:56:42;12.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:02:39;12.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:05:31;13.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:08:00;13.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:16:01;13.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:19:12;13.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:21:30;13.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:24:07;14.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:26:47;14.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:29:21;14.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:32:00;14.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:37:32;14.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:40:05;14.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:42:33;14.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:45:19;15.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:47:56;15.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:50:26;15.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:52:54;15.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:55:21;15.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T10:58:05;15.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:00:31;15.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:03:04;15.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:05:44;15.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:08:13;15.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:13:15;15.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:15:46;15.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:18:20;15.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:20:49;14.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:23:21;14.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:28:20;14.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:30:46;14.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:33:12;14.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:35:43;14.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:38:18;14.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:40:49;14.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:43:23;14.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:49:20;14.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:52:08;15.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:54:43;15.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:57:11;15.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T11:59:37;15.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:05:22;14.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:13:47;14.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:16:59;14.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:19:33;15.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:31:00;15.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:48:10;14.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:50:41;13.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:53:17;13.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T12:58:25;13.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:04:43;13.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:07:12;13.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:12:13;13.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:17:38;12.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:20:33;11.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:23:21;11.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:25:54;10.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:28:27;10.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:31:02;10.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:33:34;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:36:12;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:38:46;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:41:14;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:43:42;10.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:48:49;11.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:56:56;9.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T13:59:45;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:02:31;11.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:08:13;11.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:10:48;10.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:13:22;10.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:16:00;10.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:18:37;11.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:21:04;11.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:23:32;11.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:26:11;11.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:28:44;10.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:31:26;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:33:53;10.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:36:23;11.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:41:41;11.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:44:13;12.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:46:39;11.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:49:06;11.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:51:33;11.93
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:53:59;11.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:56:33;11.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T14:59:06;11.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:01:36;11.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:04:20;11.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:06:54;11.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:09:22;10.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:12:01;10.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:14:53;10.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:17:22;11.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:19:49;11.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:22:27;11.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:27:33;10.99
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:33:10;11.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:35:38;10.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:40:52;10.80
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:43:31;10.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:49:04;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:51:32;9.86
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:53:58;10.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:56:25;10.11
71871;DS18B20;59739;47.696;11.746;2023-03-23T15:58:51;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:01:20;10.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:06:20;10.05
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:08:46;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:11:14;10.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:14:01;10.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:16:30;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:18:56;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:21:22;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:23:48;10.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:26:14;10.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:28:41;10.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:31:07;10.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:33:33;10.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:35:59;10.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:38:25;10.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:40:51;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:43:17;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:45:44;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:48:12;10.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:50:39;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:53:06;10.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:55:33;10.74
71871;DS18B20;59739;47.696;11.746;2023-03-23T16:57:59;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:00:25;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:02:53;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:05:24;10.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:07:51;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:10:20;10.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:12:47;10.43
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:15:13;10.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:17:39;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:20:06;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:22:33;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:24:59;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:27:25;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:29:51;9.49
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:32:17;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:34:43;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:37:09;9.18
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:39:35;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:42:02;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:44:28;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:46:54;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:49:26;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:51:52;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:54:18;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:56:44;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-23T17:59:10;9.30
