sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-03-23T00:00:04;30.82;29.32;32.16;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:00:15;30.14;28.90;31.34;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:00:26;29.91;28.64;31.21;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:00:36;30.28;29.07;32.86;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:00:47;30.13;29.05;31.31;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:00:57;31.53;30.12;33.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:01:09;31.05;29.47;32.72;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:01:29;30.98;29.45;34.99;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:01:47;32.13;29.86;35.08;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:01:59;31.86;29.82;33.98;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:02:09;32.27;30.45;35.66;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:02:24;31.48;29.72;34.63;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:02:34;30.38;28.92;33.64;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:02:48;29.73;28.53;31.18;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:02:58;29.98;28.66;34.14;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:03:09;29.83;28.61;32.42;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:03:20;29.94;28.85;31.10;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:03:31;29.68;27.98;31.58;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:03:45;29.86;28.51;35.39;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:03:57;30.36;28.88;31.64;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:04:07;30.70;29.39;32.94;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:04:18;30.19;28.42;31.43;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:04:28;30.17;29.00;33.33;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:04:39;30.25;28.64;34.84;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:04:49;30.50;28.74;32.46;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:05:04;30.01;28.65;31.67;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:05:16;29.79;28.64;33.02;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:05:27;29.69;28.23;31.96;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:05:39;29.73;28.28;31.26;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:05:51;31.09;28.77;32.84;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:06:01;30.82;29.43;32.20;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:06:16;30.38;28.99;31.95;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:06:29;30.53;29.32;32.30;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:06:43;30.22;29.06;31.41;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:06:55;30.22;28.80;31.21;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:07:05;30.14;28.89;31.45;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:07:15;30.85;29.67;34.59;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:07:31;30.74;28.96;33.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:07:42;30.31;29.11;34.67;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:07:55;30.36;29.28;32.72;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:08:05;29.98;28.64;36.60;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:08:16;29.63;28.32;35.05;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:08:27;30.05;28.50;36.41;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:08:37;33.54;29.43;48.53;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:08:54;31.58;29.49;44.79;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:09:09;30.54;29.00;32.82;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:09:20;30.02;28.69;31.40;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:09:33;30.04;28.58;31.45;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:09:44;29.90;28.82;31.15;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:09:55;29.68;28.56;31.03;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:10:05;30.63;29.30;34.09;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:10:16;30.62;29.50;32.29;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:10:27;31.04;29.68;33.77;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:10:37;33.34;30.46;38.11;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:10:49;34.33;32.53;37.40;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:11:02;35.16;32.99;38.80;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:11:19;59.97;36.81;74.37;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:11:30;46.49;33.51;57.48;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:11:41;38.31;34.17;41.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:11:52;44.26;38.93;51.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:12:07;60.82;47.05;70.74;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:12:18;72.19;51.22;79.00;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:12:29;46.50;36.85;55.18;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:12:43;33.81;29.90;39.46;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:12:55;32.15;29.78;38.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:13:07;30.47;28.95;32.12;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:13:20;30.20;28.77;32.18;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:13:30;30.66;28.98;32.32;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:13:42;31.14;28.66;35.55;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:13:52;30.01;28.59;36.49;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:14:03;29.79;28.52;31.00;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:14:13;31.18;29.26;32.87;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:14:23;31.52;29.71;40.71;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:14:34;31.36;29.41;37.25;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:14:53;30.26;28.55;32.05;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:15:04;30.48;29.10;31.79;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:15:15;30.44;28.95;31.66;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:15:26;30.05;29.05;31.54;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:15:37;30.35;29.00;34.41;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:15:51;30.74;29.06;32.90;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:16:02;31.41;29.97;33.81;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:16:12;30.91;29.35;34.58;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:16:30;30.36;28.58;32.14;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:16:42;30.09;28.40;31.56;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:16:52;31.15;29.66;33.90;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:17:03;31.84;29.93;38.10;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:17:13;31.71;29.27;34.09;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:17:24;32.11;29.91;39.69;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:17:35;31.38;29.83;32.66;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:17:45;31.29;29.67;35.14;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:17:56;31.29;29.78;37.91;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:18:15;31.16;29.72;33.01;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:18:32;30.60;28.85;31.79;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:18:45;32.05;29.88;33.59;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:18:56;31.67;29.76;35.58;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:19:08;30.95;29.52;33.01;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:19:18;30.40;29.18;32.08;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:19:29;30.58;28.86;33.61;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:19:39;30.95;29.63;32.17;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:19:56;31.12;29.13;33.38;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:20:06;31.65;30.14;34.23;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:20:17;31.80;30.08;33.78;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:20:28;31.94;29.74;34.44;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:20:51;31.90;29.86;34.44;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:21:02;31.02;29.60;38.32;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:21:14;31.78;29.64;33.59;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:21:25;33.21;31.27;35.27;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:21:43;32.01;29.75;36.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:21:53;30.98;29.47;31.97;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:22:03;30.41;29.07;32.00;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:22:15;30.14;28.74;31.63;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:22:27;30.39;28.92;31.81;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:22:38;30.82;29.52;34.79;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:22:48;31.19;28.89;38.18;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:22:59;30.72;28.96;35.93;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:23:10;30.46;28.78;33.44;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:23:21;31.39;29.44;35.93;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:23:32;31.70;29.39;35.37;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:23:43;30.67;29.37;31.91;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:23:54;30.50;29.13;32.06;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:24:18;29.85;28.44;31.41;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:24:28;30.11;28.78;33.11;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:24:39;30.29;28.80;31.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:24:49;30.86;29.10;33.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:25:03;30.34;28.87;33.32;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:25:13;30.00;28.66;33.10;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:25:26;30.14;28.73;32.33;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:25:36;30.75;29.29;32.38;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:25:50;31.35;29.43;33.76;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:26:03;31.66;29.17;35.67;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:26:13;30.05;28.94;34.13;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:26:23;29.89;28.49;31.15;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:26:39;29.82;28.53;30.90;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:26:50;30.17;28.51;31.87;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:27:02;30.97;29.45;33.35;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:27:13;31.16;29.34;33.68;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:27:24;30.83;29.39;33.04;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:27:34;31.14;29.61;33.98;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:27:45;31.53;30.26;33.41;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:27:55;31.48;29.63;33.61;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:28:06;31.94;29.47;34.98;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:28:16;30.38;29.06;31.93;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:28:27;29.85;28.33;31.31;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:28:37;30.77;29.57;34.71;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:28:49;31.18;29.42;33.06;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:29:02;33.30;30.93;39.13;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:29:14;35.52;32.24;37.78;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:29:25;38.36;34.26;42.43;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:29:36;43.57;38.81;46.92;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:29:46;54.59;43.46;58.85;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:29:57;63.41;55.34;70.48;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:30:07;64.84;49.12;70.42;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:30:18;44.64;36.48;51.30;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:30:28;35.92;32.35;38.61;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:30:40;32.26;29.72;34.40;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:30:55;30.94;29.27;32.64;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:31:07;30.63;28.77;32.69;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:31:17;30.66;29.14;32.22;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:31:29;30.76;29.47;32.02;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:31:42;30.80;29.45;32.45;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:31:56;30.82;29.27;33.88;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:32:07;32.95;29.27;45.68;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:32:23;31.77;29.76;37.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:32:40;30.36;28.82;31.84;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:32:50;30.50;29.14;32.08;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:33:00;36.20;29.71;47.98;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:33:11;39.85;35.08;51.62;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:33:32;34.14;31.08;37.91;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:33:48;32.34;30.27;34.28;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:33:59;31.82;30.56;33.23;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:34:11;31.60;30.06;33.22;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:34:22;31.32;29.94;32.98;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:34:34;31.35;29.80;32.77;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:34:45;31.10;29.38;37.54;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:34:57;30.90;29.49;32.31;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:35:10;30.96;29.33;33.37;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:35:20;31.16;29.69;37.78;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:35:31;30.81;29.42;32.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:35:41;30.43;28.96;32.12;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:35:51;30.34;29.15;31.58;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:36:02;31.22;29.35;33.37;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:36:13;31.30;29.19;33.66;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:36:24;31.91;29.66;40.74;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:36:34;31.62;30.00;33.04;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:36:51;30.92;28.75;32.46;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:37:07;31.77;29.50;36.91;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:37:17;31.99;30.23;34.64;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:37:28;31.82;29.91;33.68;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:37:38;32.73;29.95;43.34;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:37:48;32.22;30.38;37.34;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:37:59;33.04;30.21;38.97;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:38:09;35.19;32.34;39.72;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:38:23;33.12;31.05;35.52;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:38:34;32.57;29.81;36.27;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:38:44;31.96;30.69;35.58;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:38:57;31.96;30.26;35.89;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:39:11;31.25;29.79;34.93;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:39:22;31.38;30.07;33.07;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:39:34;31.00;29.04;39.57;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:39:46;30.23;28.29;31.35;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:39:57;30.24;29.20;31.30;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:40:07;30.16;28.97;31.18;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:40:20;30.92;29.37;36.36;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:40:30;31.64;30.30;32.77;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:40:41;30.99;29.59;32.76;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:40:51;30.44;29.14;31.95;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:41:01;30.08;28.89;31.32;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:41:15;30.00;28.69;33.81;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:41:25;29.80;28.80;31.41;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:41:39;29.78;28.55;31.71;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:41:49;30.02;28.83;31.33;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:42:00;30.11;28.69;32.93;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:42:11;30.81;29.25;35.38;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:42:22;32.14;29.75;39.63;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:42:33;32.75;30.74;41.22;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:42:47;32.29;30.29;38.02;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:42:58;32.11;30.72;35.61;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:43:09;31.44;29.31;41.15;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:43:24;30.51;28.92;37.88;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:43:34;30.95;29.48;38.73;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:43:49;30.44;28.85;32.83;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:44:01;31.44;29.79;35.92;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:44:12;31.40;29.95;34.95;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:44:29;31.20;28.76;43.76;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:44:40;31.39;29.09;34.92;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:44:50;30.50;28.89;32.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:45:04;30.65;29.17;32.73;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:45:20;30.73;29.11;32.04;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:45:30;30.71;29.30;38.61;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:45:42;30.62;29.29;32.36;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:45:57;31.34;29.79;32.90;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:46:11;35.86;30.68;47.94;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:46:21;37.08;34.03;51.34;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:46:32;36.63;34.74;38.53;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:46:43;34.88;32.74;38.77;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:46:54;51.65;36.80;58.41;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:47:06;47.62;34.70;55.28;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:47:18;34.27;28.98;41.92;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:47:28;29.85;28.60;31.40;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:47:40;30.18;28.80;33.40;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:47:56;64.61;29.65;69.88;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:48:11;63.21;55.14;68.72;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:48:24;62.81;54.62;67.63;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:48:35;71.70;55.09;80.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:48:46;78.17;74.59;82.09;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:48:56;76.50;70.77;82.89;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:49:07;63.67;38.49;72.06;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:49:20;35.24;30.81;47.11;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:49:34;32.77;30.82;45.52;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:49:44;33.37;31.28;46.31;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:49:55;31.69;30.21;35.11;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:50:06;32.24;30.73;37.29;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:50:17;31.33;29.79;33.12;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:50:28;32.34;30.21;40.09;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:50:39;33.38;31.55;35.23;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:50:50;32.50;29.67;34.56;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:51:01;31.96;30.52;34.24;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:51:16;31.83;29.76;33.84;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:51:26;31.20;29.78;34.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:51:39;31.98;29.31;40.59;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:51:50;32.07;29.93;33.65;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:52:01;32.35;30.72;35.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:52:13;34.48;32.69;36.43;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:52:23;37.67;34.56;43.50;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:52:34;36.34;33.16;41.12;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:52:44;34.42;31.79;45.01;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:52:55;33.94;32.40;39.01;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:53:06;33.08;31.12;34.80;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:53:17;32.52;30.62;34.86;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:53:27;31.91;30.22;34.05;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:53:38;31.37;29.65;32.79;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:53:49;31.32;29.81;34.55;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:53:59;31.21;29.54;35.49;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:54:10;31.31;29.60;34.85;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:54:20;32.80;30.17;36.33;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:54:31;35.96;30.29;46.36;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:54:41;33.01;30.44;42.98;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:54:52;31.39;29.89;33.64;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:55:02;31.10;29.58;35.44;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:55:12;30.82;29.13;34.56;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:55:23;31.14;29.62;36.57;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:55:34;30.94;29.57;32.11;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:55:45;31.54;30.14;33.40;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:55:55;32.41;30.07;33.78;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:56:06;31.73;30.22;35.62;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:56:17;31.76;29.57;36.52;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:56:27;32.28;29.52;34.08;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:56:38;33.15;30.80;45.70;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:56:51;31.32;29.61;33.23;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:57:02;31.01;29.17;34.66;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:57:12;32.39;30.57;38.10;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:57:22;32.85;31.15;35.06;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:57:34;32.69;30.84;35.46;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:57:44;31.40;29.66;33.19;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:57:54;30.97;29.79;32.52;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:58:05;30.83;29.42;32.36;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:58:15;31.72;29.91;40.08;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:58:26;35.09;31.63;46.47;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:58:36;33.02;31.43;34.89;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:58:46;31.60;29.93;33.79;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:58:57;30.94;29.71;32.24;;
67298;Laerm;65443;51.436;5.978;2023-03-23T00:59:07;32.33;30.36;34.96;;
