sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-03-23T00:01:53;4.7;4.7;4.7;4.5;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:04:24;4.2;4.2;4.2;4.0;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:06:54;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:09:24;4.2;4.2;4.2;4.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:11:53;4.6;4.6;4.6;4.4;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:14:24;4.1;4.1;4.1;4.0;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:16:53;4.8;4.8;4.8;4.6;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:19:23;4.6;4.6;4.6;4.4;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:21:54;5.0;4.9;4.8;4.5;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:24:23;3.8;3.8;3.8;3.6;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:26:53;4.4;4.4;4.4;4.1;;;;1.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:29:25;4.7;4.7;4.6;4.3;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:31:55;4.1;4.1;4.1;3.9;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:34:26;4.6;4.6;4.6;4.4;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:36:59;4.2;4.2;4.2;4.0;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:39:29;4.4;4.4;4.4;4.2;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:41:58;4.5;4.5;4.4;4.1;;;;1.0;172.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:44:29;4.1;4.1;4.1;4.0;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:47:02;4.7;4.7;4.7;4.5;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:49:32;4.4;4.4;4.4;4.2;;;;1.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:52:03;4.3;4.3;4.3;4.1;;;;1.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:54:34;4.2;4.2;4.2;4.0;;;;1.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:57:05;4.8;4.8;4.8;4.6;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T00:59:35;4.4;4.4;4.4;4.2;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:02:04;4.2;4.2;4.2;4.0;;;;1.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:04:34;4.4;4.4;4.4;4.2;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:07:06;4.2;4.2;4.2;4.0;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:09:39;4.0;4.0;3.9;3.7;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:12:12;4.4;4.4;4.3;4.0;;;;1.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:14:42;3.9;3.9;3.9;3.7;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:17:11;3.6;3.6;3.6;3.5;;;;1.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:19:41;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:22:11;4.5;4.5;4.4;4.2;;;;1.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:24:41;4.1;4.1;4.1;3.8;;;;1.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:27:10;4.8;4.8;4.7;4.3;;;;1.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:29:39;3.8;3.8;3.8;3.6;;;;1.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:32:09;3.8;3.8;3.8;3.7;;;;1.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:34:39;4.0;4.0;4.0;3.9;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:37:08;4.9;4.8;4.8;4.5;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:39:38;4.4;4.4;4.4;4.2;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:42:09;4.1;4.1;4.1;3.9;;;;1.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:48:11;4.3;4.3;4.3;4.1;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:50:50;4.9;4.9;4.9;4.7;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:53:24;4.8;4.8;4.8;4.5;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:55:58;4.5;4.5;4.5;4.3;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T01:58:31;4.7;4.7;4.7;4.5;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:01:04;4.3;4.3;4.3;4.1;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:03:39;4.9;4.9;4.9;4.6;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:06:12;4.4;4.4;4.4;4.2;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:08:42;5.5;5.5;5.5;5.3;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:11:14;4.7;4.7;4.7;4.5;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:13:46;4.9;4.9;4.9;4.6;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:16:20;4.5;4.5;4.5;4.3;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:18:58;4.9;4.9;4.9;4.7;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:23:04;4.4;4.4;4.4;4.2;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:26:06;4.1;4.1;4.1;3.9;;;;1.0;166.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:28:58;4.8;4.8;4.8;4.6;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:31:55;5.7;5.7;5.7;5.5;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:34:38;5.0;5.0;5.0;4.8;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:37:13;4.9;4.9;4.9;4.7;;;;1.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:39:52;4.3;4.3;4.3;4.1;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:42:28;5.0;5.0;5.0;4.8;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:45:01;5.0;5.0;5.0;4.8;;;;1.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:47:34;4.3;4.3;4.3;4.1;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:50:08;4.5;4.5;4.5;4.3;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:52:43;5.3;5.3;5.3;5.0;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:55:14;5.3;5.3;5.3;5.1;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T02:57:44;4.9;4.9;4.9;4.7;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:00:17;5.7;5.7;5.7;5.4;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:02:49;5.7;5.7;5.7;5.5;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:05:27;5.7;5.7;5.7;5.4;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:08:09;4.9;4.9;4.9;4.7;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:10:46;4.9;4.9;4.9;4.6;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:13:23;5.1;5.1;5.1;4.9;;;;1.0;182.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:16:10;4.8;4.8;4.8;4.6;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:18:49;4.9;4.9;4.9;4.7;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:21:26;4.7;4.7;4.7;4.5;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:23:58;5.2;5.2;5.2;4.9;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:26:35;4.8;4.8;4.8;4.6;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:29:12;4.6;4.6;4.6;4.4;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:31:44;4.1;4.1;4.1;4.0;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:34:16;5.2;5.2;5.2;5.0;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:36:46;4.3;4.3;4.3;4.1;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:39:17;4.6;4.6;4.6;4.4;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:41:49;4.0;4.0;4.0;3.8;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:44:19;4.3;4.3;4.3;4.1;;;;1.0;196.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:46:48;4.6;4.6;4.6;4.4;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:49:18;4.4;4.4;4.4;4.2;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:51:49;4.3;4.3;4.3;4.1;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:54:19;3.9;3.9;3.9;3.7;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:56:48;4.4;4.4;4.4;4.1;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T03:59:19;4.0;4.0;4.0;3.8;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:01:50;4.4;4.4;4.4;4.2;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:04:21;3.9;3.9;3.9;3.8;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:06:51;4.7;4.7;4.7;4.5;;;;1.0;148.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:09:20;4.2;4.2;4.2;4.0;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:11:54;4.5;4.5;4.5;4.3;;;;1.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:14:23;3.9;3.9;3.9;3.7;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:16:53;4.0;4.0;4.0;3.8;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:19:24;3.7;3.7;3.7;3.5;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:21:55;3.2;3.2;3.2;3.1;;;;1.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:24:25;3.5;3.5;3.5;3.3;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:26:58;3.9;3.9;3.9;3.7;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:29:28;4.0;4.0;4.0;3.8;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:32:00;3.5;3.5;3.5;3.4;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:34:30;3.8;3.8;3.8;3.6;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:37:02;3.5;3.5;3.5;3.4;;;;1.0;144.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:39:31;3.5;3.5;3.5;3.3;;;;1.0;174.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:42:02;3.9;3.9;3.9;3.7;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:44:32;3.9;3.9;3.9;3.7;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:47:02;3.8;3.8;3.8;3.6;;;;1.0;155.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:49:31;2.8;2.8;2.8;2.7;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:52:04;3.6;3.6;3.6;3.4;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:54:34;4.0;4.0;4.0;3.8;;;;1.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:57:04;3.3;3.3;3.3;3.2;;;;1.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T04:59:35;3.2;3.2;3.2;3.0;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:02:04;2.8;2.8;2.8;2.6;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:04:34;2.8;2.8;2.8;2.7;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:07:04;2.7;2.7;2.7;2.5;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:09:34;3.1;3.1;3.1;3.0;;;;1.0;155.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:12:07;3.0;3.0;3.0;2.8;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:14:41;3.1;3.1;3.1;2.9;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:17:11;2.6;2.6;2.6;2.5;;;;1.0;100.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:19:45;3.1;3.1;3.1;3.0;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:22:15;3.3;3.3;3.3;3.1;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:24:47;3.1;3.1;3.1;3.0;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:27:18;3.0;3.0;2.9;2.7;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:29:48;3.2;3.2;3.2;3.0;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:32:18;2.8;2.8;2.8;2.6;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:34:48;3.2;3.1;3.1;2.8;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:37:20;2.7;2.6;2.6;2.4;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:39:49;2.6;2.6;2.6;2.4;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:42:20;2.9;2.9;2.9;2.7;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:44:51;2.6;2.6;2.6;2.5;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:47:20;2.7;2.6;2.6;2.4;;;;1.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:49:50;2.8;2.8;2.7;2.5;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:52:20;2.7;2.6;2.6;2.4;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:54:51;2.4;2.4;2.4;2.3;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:57:21;2.8;2.8;2.7;2.5;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T05:59:50;2.2;2.2;2.1;1.9;;;;1.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:02:23;2.6;2.6;2.5;2.3;;;;1.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:04:56;2.6;2.5;2.5;2.3;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:07:27;3.1;3.1;3.0;2.7;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:09:57;2.5;2.5;2.4;2.2;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:12:27;3.0;2.9;2.8;2.6;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:14:58;2.8;2.7;2.5;2.3;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:17:28;2.4;2.4;2.3;2.0;;;;1.0;118.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:19:57;2.4;2.4;2.3;2.1;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:22:27;2.8;2.8;2.7;2.4;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:24:59;2.3;2.2;2.1;1.9;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:27:28;2.5;2.5;2.4;2.2;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:29:58;2.6;2.6;2.4;2.2;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:32:28;2.5;2.5;2.4;2.1;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:35:01;2.2;2.1;2.0;1.8;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:37:31;2.4;2.4;2.3;2.1;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:40:00;2.0;2.0;1.9;1.7;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:42:33;2.6;2.5;2.4;2.1;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:45:05;2.5;2.4;2.3;2.1;;;;1.0;146.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:47:35;2.5;2.5;2.4;2.2;;;;1.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:50:06;2.0;2.0;1.9;1.7;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:52:36;2.2;2.2;2.1;1.9;;;;1.0;110.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:55:06;2.4;2.3;2.2;2.0;;;;1.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T06:57:36;2.7;2.7;2.6;2.3;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:00:06;2.4;2.4;2.3;2.1;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:02:39;3.0;3.0;2.9;2.7;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:05:10;2.2;2.1;2.1;1.9;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:07:41;2.6;2.5;2.5;2.2;;;;1.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:10:11;2.6;2.6;2.5;2.2;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:12:41;3.0;3.0;2.9;2.6;;;;1.0;191.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:15:11;2.7;2.7;2.6;2.3;;;;1.0;131.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:17:42;3.0;3.0;2.9;2.6;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:20:12;2.6;2.5;2.5;2.3;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:22:42;2.7;2.7;2.6;2.4;;;;1.0;145.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:25:12;2.7;2.7;2.6;2.4;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:27:43;2.7;2.7;2.6;2.4;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:30:13;2.7;2.7;2.7;2.5;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:32:43;3.1;3.0;3.0;2.7;;;;1.0;180.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:35:13;2.5;2.5;2.4;2.2;;;;1.0;184.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:37:45;3.0;2.9;2.8;2.5;;;;1.0;193.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:40:16;2.6;2.5;2.4;2.2;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:42:50;2.5;2.5;2.4;2.2;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:45:24;2.4;2.4;2.3;2.2;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:47:55;2.0;2.0;2.0;1.9;;;;1.0;139.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:50:27;2.1;2.1;2.1;1.9;;;;1.0;154.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:52:57;2.5;2.5;2.5;2.3;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:55:27;2.7;2.7;2.6;2.4;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T07:57:57;3.0;3.0;3.0;2.8;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:00:28;2.8;2.8;2.7;2.5;;;;1.0;113.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:03:00;3.0;3.0;3.0;2.8;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:05:34;2.7;2.7;2.7;2.6;;;;1.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:08:04;3.0;3.0;3.0;2.9;;;;1.0;91.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:10:36;3.0;3.0;3.0;2.8;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:13:06;3.6;3.6;3.6;3.4;;;;1.0;116.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:15:36;3.3;3.3;3.3;3.1;;;;1.0;171.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:18:06;2.8;2.8;2.8;2.7;;;;1.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:20:36;3.0;3.0;3.0;2.8;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:23:07;2.6;2.6;2.6;2.5;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:25:37;2.5;2.5;2.5;2.4;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:28:06;3.0;3.0;3.0;2.8;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:30:37;2.4;2.4;2.3;2.2;;;;1.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:33:08;2.6;2.6;2.5;2.3;;;;1.0;99.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:35:39;2.4;2.3;2.2;2.0;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:38:11;2.6;2.5;2.4;2.2;;;;1.0;155.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:40:40;2.6;2.6;2.5;2.3;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:43:10;2.4;2.4;2.3;2.1;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:45:40;2.2;2.2;2.1;1.9;;;;1.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:48:12;2.1;2.1;2.0;1.8;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:50:42;2.0;1.9;1.9;1.7;;;;1.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:53:12;2.2;2.2;2.1;1.9;;;;1.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:55:42;2.3;2.3;2.2;1.9;;;;1.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T08:58:12;2.3;2.3;2.2;1.9;;;;1.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:00:42;2.2;2.2;2.1;1.9;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:03:12;2.1;2.1;2.0;1.8;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:05:42;2.2;2.1;2.1;1.9;;;;1.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:08:13;2.2;2.2;2.1;1.9;;;;1.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:10:42;2.6;2.5;2.4;2.2;;;;1.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:13:12;2.6;2.6;2.5;2.3;;;;1.0;85.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:15:42;1.9;1.9;1.8;1.7;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:18:12;1.8;1.8;1.7;1.6;;;;1.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:20:41;1.7;1.7;1.6;1.5;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:23:11;1.6;1.6;1.5;1.4;;;;1.0;84.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:25:42;1.9;1.9;1.8;1.5;;;;1.0;135.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:28:13;1.8;1.7;1.6;1.4;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:30:45;2.0;1.9;1.8;1.6;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:33:16;1.5;1.5;1.4;1.2;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:35:45;1.9;1.8;1.7;1.5;;;;1.0;130.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:38:15;2.1;2.1;1.9;1.7;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:40:45;2.2;2.1;2.0;1.7;;;;1.0;149.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:43:24;2.8;2.8;2.6;2.3;;;;1.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:46:24;2.6;2.6;2.4;2.1;;;;1.0;167.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:49:02;2.2;2.1;2.0;1.7;;;;1.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-03-23T09:51:42;2.5;2.4;2.2;1.9;;;;1.0;143.0;
