sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:02:12;2.48;2.48;2.48;2.34;18.73;18.72;18.71;18.62;15.83;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:04:42;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.23;17.19;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:07:13;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.28;16.38;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:09:43;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.41;15.64;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:12:14;2.59;2.59;2.59;2.45;19.59;19.58;19.57;19.48;16.55;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:14:44;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.97;16.12;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:17:15;2.40;2.40;2.40;2.27;18.11;18.10;18.10;18.01;15.30;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:19:46;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.56;15.77;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:22:17;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.55;14.91;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:24:50;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.00;15.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:27:21;2.47;2.47;2.47;2.34;18.69;18.69;18.68;18.59;15.80;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:29:52;2.61;2.61;2.61;2.47;19.71;19.70;19.69;19.60;16.65;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:32:23;2.40;2.40;2.40;2.27;18.09;18.09;18.08;17.99;15.29;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:34:55;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.10;14.53;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:37:27;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.06;14.50;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:39:58;2.68;2.68;2.68;2.53;20.20;20.19;20.18;20.09;17.07;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:42:29;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.29;15.55;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:44:59;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.87;16.89;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:47:31;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.33;14.73;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:50:02;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.86;15.17;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:52:33;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.46;15.69;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:55:04;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.31;15.56;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T00:57:35;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.89;15.20;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:00:06;2.47;2.47;2.47;2.34;18.69;18.68;18.67;18.58;15.79;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:02:39;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.00;15.30;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:05:10;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.80;15.12;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:07:41;2.58;2.58;2.58;2.44;19.47;19.46;19.45;19.36;16.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:10:12;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.06;16.19;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:12:44;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.10;16.23;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:15:16;2.75;2.75;2.75;2.60;20.80;20.80;20.79;20.69;17.58;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:17:47;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.18;15.45;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:20:18;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.76;15.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:22:49;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.28;16.39;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:25:20;2.74;2.74;2.74;2.59;20.67;20.66;20.65;20.55;17.47;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:27:50;2.64;2.64;2.64;2.50;19.94;19.93;19.92;19.83;16.85;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:30:21;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.97;16.97;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:32:53;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.35;16.44;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:35:25;2.70;2.70;2.70;2.56;20.43;20.42;20.41;20.31;17.26;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:37:56;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.39;16.47;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:40:27;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.70;17.59;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:42:58;2.69;2.69;2.69;2.54;20.32;20.31;20.30;20.21;17.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:45:30;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.84;17.71;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:48:07;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.69;16.73;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:51:04;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.18;17.15;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:53:40;2.50;2.50;2.50;2.36;18.85;18.84;18.83;18.74;15.93;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:56:19;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.14;17.11;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T01:58:54;2.74;2.74;2.74;2.59;20.66;20.65;20.64;20.55;17.46;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:01:24;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.07;16.20;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:03:56;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.03;17.02;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:06:28;2.57;2.57;2.57;2.43;19.43;19.42;19.42;19.32;16.42;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:09:07;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.56;16.62;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:11:39;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.93;16.93;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:14:10;2.43;2.43;2.43;2.30;18.36;18.35;18.35;18.26;15.52;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:28:29;2.37;2.37;2.37;2.24;17.87;17.86;17.85;17.77;15.10;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:31:29;2.42;2.42;2.42;2.28;18.25;18.24;18.24;18.15;15.42;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:34:20;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.54;15.75;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:37:28;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.41;15.65;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:40:06;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.67;16.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:42:58;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.36;16.45;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:45:33;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.53;14.90;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:48:06;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.26;15.52;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:50:43;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.09;15.38;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:53:20;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.85;15.17;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:55:56;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.87;14.33;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T02:58:32;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.04;14.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:04:19;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.95;15.26;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:17:58;2.29;2.29;2.29;2.17;17.33;17.32;17.31;17.23;14.64;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:20:44;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.35;16.44;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:23:21;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.63;16.68;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:25:58;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.17;15.44;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:28:45;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.23;15.49;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:31:26;2.52;2.52;2.52;2.39;19.06;19.05;19.04;18.95;16.10;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:34:05;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.30;16.40;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:36:40;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.23;16.34;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:39:14;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.41;16.49;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:41:47;2.63;2.63;2.63;2.49;19.88;19.87;19.86;19.77;16.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:44:18;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.65;16.70;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:46:49;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.02;16.17;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:49:19;2.62;2.62;2.62;2.48;19.81;19.80;19.79;19.70;16.74;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:51:50;2.63;2.63;2.63;2.48;19.84;19.83;19.82;19.73;16.76;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:54:26;2.59;2.59;2.59;2.45;19.57;19.57;19.56;19.47;16.54;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:56:56;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.28;15.54;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T03:59:56;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.73;15.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:02:26;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.76;15.94;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:04:58;2.68;2.68;2.68;2.54;20.27;20.26;20.25;20.16;17.13;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:07:29;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.58;17.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:10:01;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.74;17.62;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:12:31;2.69;2.69;2.69;2.55;20.33;20.32;20.31;20.22;17.18;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:15:22;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.97;17.82;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:17:54;2.74;2.74;2.74;2.59;20.66;20.65;20.64;20.54;17.46;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:20:25;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.23;18.89;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:22:56;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.44;18.22;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:25:28;2.84;2.84;2.84;2.69;21.48;21.47;21.46;21.36;18.15;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:27:59;2.93;2.93;2.93;2.77;22.13;22.12;22.11;22.01;18.70;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:30:34;2.99;2.99;2.99;2.83;22.60;22.59;22.58;22.47;19.10;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:33:07;2.83;2.83;2.83;2.68;21.38;21.37;21.36;21.26;18.07;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:35:38;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.93;17.78;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:38:19;2.74;2.74;2.74;2.59;20.72;20.71;20.70;20.60;17.51;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:40:57;2.87;2.87;2.87;2.71;21.65;21.64;21.63;21.53;18.29;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:43:47;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.14;18.82;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:46:26;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.78;20.21;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:48:57;3.04;3.04;3.04;2.87;22.95;22.94;22.93;22.82;19.39;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:51:36;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.33;18.12;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:54:22;3.33;3.33;3.33;3.15;25.12;25.12;25.11;24.99;21.23;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:56:57;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.13;17.95;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T04:59:29;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.61;20.06;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:02:08;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.18;19.69;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:04:39;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.80;19.38;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:07:17;3.09;3.09;3.09;2.92;23.34;23.33;23.32;23.21;19.72;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:09:50;3.34;3.34;3.34;3.16;25.26;25.25;25.24;25.12;21.35;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:12:25;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.56;20.02;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:15:00;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.32;20.66;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:17:34;3.26;3.26;3.26;3.08;24.59;24.58;24.57;24.45;20.78;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:20:13;3.02;3.02;3.02;2.86;22.84;22.83;22.82;22.71;19.30;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:22:47;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.20;18.87;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:25:20;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.68;20.12;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:27:57;2.83;2.83;2.83;2.67;21.34;21.33;21.32;21.22;18.03;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:30:40;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.54;17.45;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:33:13;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.61;18.36;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:36:07;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.89;18.60;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:38:51;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.82;17.69;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:41:21;2.79;2.79;2.79;2.64;21.08;21.07;21.06;20.96;17.81;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:43:52;2.79;2.79;2.79;2.63;21.04;21.04;21.03;20.93;17.78;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:46:27;2.80;2.80;2.80;2.65;21.16;21.15;21.14;21.04;17.88;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:49:02;2.74;2.74;2.74;2.59;20.72;20.72;20.71;20.61;17.51;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:51:39;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.86;16.87;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:54:10;2.83;2.83;2.83;2.68;21.41;21.40;21.39;21.29;18.09;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:56:42;3.16;3.16;3.15;2.98;23.81;23.81;23.80;23.68;20.12;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T05:59:20;3.08;3.08;3.07;2.91;23.21;23.20;23.19;23.08;19.61;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:01:55;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.79;18.52;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:04:25;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.64;17.54;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:07:09;2.79;2.79;2.79;2.64;21.06;21.05;21.04;20.94;17.80;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:09:39;2.99;2.99;2.99;2.83;22.60;22.59;22.58;22.47;19.10;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:12:39;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.26;19.77;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:15:34;3.19;3.19;3.19;3.02;24.11;24.10;24.09;23.97;20.37;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:18:04;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.06;20.44;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:21:11;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.48;19.95;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:24:00;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.42;19.90;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:26:39;3.11;3.11;3.11;2.94;23.51;23.50;23.49;23.38;19.87;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:29:22;3.09;3.09;3.09;2.92;23.31;23.30;23.29;23.18;19.70;0.41
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:31:58;2.99;2.99;2.99;2.83;22.58;22.57;22.56;22.46;19.08;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:34:40;3.04;3.04;3.04;2.87;22.93;22.92;22.92;22.80;19.38;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:37:31;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.48;20.80;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:40:11;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.05;19.58;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:42:43;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.25;19.75;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:45:41;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.38;20.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:48:31;3.07;3.07;3.07;2.90;23.16;23.15;23.14;23.03;19.57;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:51:04;3.25;3.25;3.25;3.08;24.58;24.57;24.56;24.44;20.77;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:53:36;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.21;19.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:56:08;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.81;17.68;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T06:58:40;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.34;18.14;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:01:11;3.06;3.06;3.06;2.89;23.11;23.11;23.10;22.99;19.53;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:03:50;3.26;3.26;3.26;3.08;24.61;24.60;24.59;24.47;20.79;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:06:28;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.69;18.44;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:09:03;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.33;18.97;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:11:36;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.55;19.16;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:14:14;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.25;18.91;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:16:44;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.87;18.59;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:19:15;3.20;3.20;3.20;3.02;24.14;24.13;24.12;24.01;20.40;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:21:46;3.02;3.02;3.02;2.85;22.78;22.77;22.76;22.65;19.25;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:24:17;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.41;19.04;0.42
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:27:02;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.10;18.78;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:29:33;2.98;2.98;2.98;2.82;22.53;22.52;22.51;22.40;19.04;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:32:11;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.51;19.13;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:34:42;2.77;2.77;2.77;2.62;20.92;20.91;20.90;20.80;17.68;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:37:48;2.83;2.83;2.83;2.68;21.40;21.39;21.38;21.28;18.08;0.47
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:40:19;2.73;2.73;2.73;2.59;20.65;20.64;20.64;20.54;17.45;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:42:54;2.92;2.92;2.92;2.76;22.03;22.02;22.01;21.91;18.62;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:45:47;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.27;18.92;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:48:20;2.78;2.78;2.78;2.63;20.97;20.96;20.95;20.85;17.72;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:50:51;3.05;3.05;3.05;2.89;23.06;23.05;23.04;22.93;19.48;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:53:22;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.69;20.13;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:56:00;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.17;21.39;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T07:58:54;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.93;19.49;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:01:25;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.14;20.51;0.43
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:04:24;2.94;2.94;2.94;2.78;22.20;22.19;22.18;22.08;18.76;0.44
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:07:15;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.67;19.26;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:09:54;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.21;19.73;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:12:46;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.84;18.56;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:15:49;3.06;3.06;3.06;2.90;23.13;23.12;23.11;23.00;19.55;0.46
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:18:43;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.11;17.94;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:21:42;2.91;2.91;2.91;2.75;22.00;21.99;21.98;21.88;18.59;0.45
76445;SPS30;65283;46.51766810;6.48921311;2023-03-23T08:24:25;2.70;2.70;2.70;2.55;20.40;20.40;20.39;20.29;17.24;0.44
