sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-03-23T00:02:30;98282.06;;;18.65;49.41
33163;BME280;29282;45.656;11.302;2023-03-23T00:05:01;98279.63;;;18.63;49.31
33163;BME280;29282;45.656;11.302;2023-03-23T00:07:28;98290.28;;;18.65;49.31
33163;BME280;29282;45.656;11.302;2023-03-23T00:09:55;98283.19;;;18.64;49.40
33163;BME280;29282;45.656;11.302;2023-03-23T00:14:54;98274.50;;;18.62;49.34
33163;BME280;29282;45.656;11.302;2023-03-23T00:17:20;98274.94;;;18.64;49.42
33163;BME280;29282;45.656;11.302;2023-03-23T00:19:45;98272.56;;;18.62;49.19
33163;BME280;29282;45.656;11.302;2023-03-23T00:22:17;98275.63;;;18.61;49.21
33163;BME280;29282;45.656;11.302;2023-03-23T00:24:47;98266.59;;;18.60;49.20
33163;BME280;29282;45.656;11.302;2023-03-23T00:27:13;98268.53;;;18.60;49.25
33163;BME280;29282;45.656;11.302;2023-03-23T00:29:40;98265.78;;;18.60;49.26
33163;BME280;29282;45.656;11.302;2023-03-23T00:32:06;98267.75;;;18.59;49.23
33163;BME280;29282;45.656;11.302;2023-03-23T00:34:32;98259.50;;;18.59;49.24
33163;BME280;29282;45.656;11.302;2023-03-23T00:36:59;98261.78;;;18.57;49.27
33163;BME280;29282;45.656;11.302;2023-03-23T00:39:27;98259.03;;;18.57;49.18
33163;BME280;29282;45.656;11.302;2023-03-23T00:41:54;98260.19;;;18.56;49.29
33163;BME280;29282;45.656;11.302;2023-03-23T00:44:32;98251.94;;;18.56;49.09
33163;BME280;29282;45.656;11.302;2023-03-23T00:47:00;98256.63;;;18.55;49.19
33163;BME280;29282;45.656;11.302;2023-03-23T00:49:26;98248.41;;;18.55;49.23
33163;BME280;29282;45.656;11.302;2023-03-23T00:51:57;98252.28;;;18.54;49.09
33163;BME280;29282;45.656;11.302;2023-03-23T00:54:24;98253.09;;;18.55;49.09
33163;BME280;29282;45.656;11.302;2023-03-23T00:56:50;98252.63;;;18.53;49.23
33163;BME280;29282;45.656;11.302;2023-03-23T00:59:16;98249.88;;;18.53;49.12
33163;BME280;29282;45.656;11.302;2023-03-23T01:01:42;98242.78;;;18.52;49.11
33163;BME280;29282;45.656;11.302;2023-03-23T01:04:08;98244.38;;;18.53;49.16
33163;BME280;29282;45.656;11.302;2023-03-23T01:06:40;98242.78;;;18.52;49.14
33163;BME280;29282;45.656;11.302;2023-03-23T01:09:11;98245.53;;;18.52;49.20
33163;BME280;29282;45.656;11.302;2023-03-23T01:11:41;98237.31;;;18.52;49.10
33163;BME280;29282;45.656;11.302;2023-03-23T01:14:07;98232.13;;;18.50;49.12
33163;BME280;29282;45.656;11.302;2023-03-23T01:16:33;98239.56;;;18.50;49.15
33163;BME280;29282;45.656;11.302;2023-03-23T01:18:59;98236.03;;;18.49;49.04
33163;BME280;29282;45.656;11.302;2023-03-23T01:21:25;98228.59;;;18.50;49.12
33163;BME280;29282;45.656;11.302;2023-03-23T01:23:50;98225.41;;;18.48;49.10
33163;BME280;29282;45.656;11.302;2023-03-23T01:26:19;98228.16;;;18.48;49.17
33163;BME280;29282;45.656;11.302;2023-03-23T01:28:46;98224.56;;;18.47;49.04
33163;BME280;29282;45.656;11.302;2023-03-23T01:31:14;98221.03;;;18.47;48.92
33163;BME280;29282;45.656;11.302;2023-03-23T01:33:40;98214.75;;;18.46;49.09
33163;BME280;29282;45.656;11.302;2023-03-23T01:36:15;98216.69;;;18.46;48.95
33163;BME280;29282;45.656;11.302;2023-03-23T01:38:45;98212.00;;;18.46;49.04
33163;BME280;29282;45.656;11.302;2023-03-23T01:41:12;98210.41;;;18.45;49.00
33163;BME280;29282;45.656;11.302;2023-03-23T01:43:57;98210.41;;;18.45;48.97
33163;BME280;29282;45.656;11.302;2023-03-23T01:46:28;98208.81;;;18.44;48.89
33163;BME280;29282;45.656;11.302;2023-03-23T01:48:56;98203.31;;;18.44;49.03
33163;BME280;29282;45.656;11.302;2023-03-23T01:51:24;98201.69;;;18.43;49.02
33163;BME280;29282;45.656;11.302;2023-03-23T01:56:20;98199.31;;;18.42;48.93
33163;BME280;29282;45.656;11.302;2023-03-23T01:58:51;98196.56;;;18.42;49.03
33163;BME280;29282;45.656;11.302;2023-03-23T02:01:17;98202.06;;;18.42;49.04
33163;BME280;29282;45.656;11.302;2023-03-23T02:03:44;98194.94;;;18.41;48.92
33163;BME280;29282;45.656;11.302;2023-03-23T02:06:10;98186.72;;;18.41;48.95
33163;BME280;29282;45.656;11.302;2023-03-23T02:08:37;98194.13;;;18.40;48.85
33163;BME280;29282;45.656;11.302;2023-03-23T02:11:20;98193.34;;;18.40;48.96
33163;BME280;29282;45.656;11.302;2023-03-23T02:13:47;98192.19;;;18.41;48.94
33163;BME280;29282;45.656;11.302;2023-03-23T02:18:56;98192.53;;;18.39;48.81
33163;BME280;29282;45.656;11.302;2023-03-23T02:27:11;98187.41;;;18.38;48.92
33163;BME280;29282;45.656;11.302;2023-03-23T02:35:23;98187.41;;;18.38;48.72
33163;BME280;29282;45.656;11.302;2023-03-23T02:37:57;98182.25;;;18.36;48.93
33163;BME280;29282;45.656;11.302;2023-03-23T02:40:29;98183.41;;;18.35;48.89
33163;BME280;29282;45.656;11.302;2023-03-23T02:42:57;98186.13;;;18.35;48.87
33163;BME280;29282;45.656;11.302;2023-03-23T02:45:27;98175.16;;;18.35;48.84
33163;BME280;29282;45.656;11.302;2023-03-23T02:48:01;98173.53;;;18.34;48.71
33163;BME280;29282;45.656;11.302;2023-03-23T02:50:28;98182.59;;;18.35;48.74
33163;BME280;29282;45.656;11.302;2023-03-23T02:52:56;98180.97;;;18.34;48.66
33163;BME280;29282;45.656;11.302;2023-03-23T02:55:24;98186.47;;;18.34;48.83
33163;BME280;29282;45.656;11.302;2023-03-23T02:57:52;98185.66;;;18.33;48.94
33163;BME280;29282;45.656;11.302;2023-03-23T03:00:19;98182.91;;;18.33;48.90
33163;BME280;29282;45.656;11.302;2023-03-23T03:02:55;98186.00;;;18.31;48.73
33163;BME280;29282;45.656;11.302;2023-03-23T03:08:23;98182.47;;;18.31;48.71
33163;BME280;29282;45.656;11.302;2023-03-23T03:13:52;98175.03;;;18.31;48.78
33163;BME280;29282;45.656;11.302;2023-03-23T03:18:54;98177.31;;;18.29;48.65
33163;BME280;29282;45.656;11.302;2023-03-23T03:21:23;98181.63;;;18.30;48.68
33163;BME280;29282;45.656;11.302;2023-03-23T03:23:55;98183.59;;;18.30;48.72
33163;BME280;29282;45.656;11.302;2023-03-23T03:26:22;98181.19;;;18.28;48.66
33163;BME280;29282;45.656;11.302;2023-03-23T03:28:52;98170.22;;;18.28;48.54
33163;BME280;29282;45.656;11.302;2023-03-23T03:31:21;98176.50;;;18.29;48.73
33163;BME280;29282;45.656;11.302;2023-03-23T03:33:47;98172.97;;;18.28;48.59
33163;BME280;29282;45.656;11.302;2023-03-23T03:36:18;98180.03;;;18.29;48.65
33163;BME280;29282;45.656;11.302;2023-03-23T03:38:47;98177.66;;;18.28;48.60
33163;BME280;29282;45.656;11.302;2023-03-23T03:41:14;98179.56;;;18.27;48.58
33163;BME280;29282;45.656;11.302;2023-03-23T03:43:39;98180.72;;;18.26;48.66
33163;BME280;29282;45.656;11.302;2023-03-23T03:46:05;98185.06;;;18.27;48.52
33163;BME280;29282;45.656;11.302;2023-03-23T03:48:31;98185.06;;;18.27;48.51
33163;BME280;29282;45.656;11.302;2023-03-23T03:50:56;98179.91;;;18.26;48.47
33163;BME280;29282;45.656;11.302;2023-03-23T03:53:25;98182.66;;;18.26;48.67
33163;BME280;29282;45.656;11.302;2023-03-23T03:55:50;98181.06;;;18.25;48.55
33163;BME280;29282;45.656;11.302;2023-03-23T03:58:23;98186.56;;;18.25;48.48
33163;BME280;29282;45.656;11.302;2023-03-23T04:00:50;98185.72;;;18.24;48.64
33163;BME280;29282;45.656;11.302;2023-03-23T04:03:15;98187.34;;;18.25;48.46
33163;BME280;29282;45.656;11.302;2023-03-23T04:05:42;98187.34;;;18.25;48.49
33163;BME280;29282;45.656;11.302;2023-03-23T04:08:10;98185.72;;;18.24;48.61
33163;BME280;29282;45.656;11.302;2023-03-23T04:10:36;98189.28;;;18.25;48.52
33163;BME280;29282;45.656;11.302;2023-03-23T04:13:02;98184.94;;;18.24;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T04:15:30;98191.22;;;18.24;48.65
33163;BME280;29282;45.656;11.302;2023-03-23T04:17:55;98195.91;;;18.24;48.55
33163;BME280;29282;45.656;11.302;2023-03-23T04:20:22;98196.69;;;18.24;48.59
33163;BME280;29282;45.656;11.302;2023-03-23T04:22:49;98197.84;;;18.23;48.57
33163;BME280;29282;45.656;11.302;2023-03-23T04:25:16;98197.84;;;18.23;48.64
33163;BME280;29282;45.656;11.302;2023-03-23T04:27:47;98206.06;;;18.23;48.46
33163;BME280;29282;45.656;11.302;2023-03-23T04:30:19;98203.66;;;18.22;48.40
33163;BME280;29282;45.656;11.302;2023-03-23T04:32:45;98203.31;;;18.23;48.35
33163;BME280;29282;45.656;11.302;2023-03-23T04:35:12;98209.16;;;18.22;48.38
33163;BME280;29282;45.656;11.302;2023-03-23T04:37:39;98209.16;;;18.22;48.46
33163;BME280;29282;45.656;11.302;2023-03-23T04:40:07;98215.75;;;18.21;48.52
33163;BME280;29282;45.656;11.302;2023-03-23T04:42:37;98211.09;;;18.21;48.54
33163;BME280;29282;45.656;11.302;2023-03-23T04:45:04;98209.47;;;18.20;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T04:47:34;98212.22;;;18.20;48.42
33163;BME280;29282;45.656;11.302;2023-03-23T04:50:09;98211.09;;;18.21;48.51
33163;BME280;29282;45.656;11.302;2023-03-23T04:52:36;98220.44;;;18.20;48.31
33163;BME280;29282;45.656;11.302;2023-03-23T04:55:04;98222.38;;;18.20;48.50
33163;BME280;29282;45.656;11.302;2023-03-23T04:57:31;98223.97;;;18.21;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T04:59:57;98224.81;;;18.21;48.49
33163;BME280;29282;45.656;11.302;2023-03-23T05:02:22;98222.06;;;18.21;48.42
33163;BME280;29282;45.656;11.302;2023-03-23T05:04:48;98229.47;;;18.21;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T05:07:14;98224.81;;;18.21;48.36
33163;BME280;29282;45.656;11.302;2023-03-23T05:09:40;98228.66;;;18.20;48.53
33163;BME280;29282;45.656;11.302;2023-03-23T05:12:08;98225.94;;;18.20;48.47
33163;BME280;29282;45.656;11.302;2023-03-23T05:14:34;98227.06;;;18.19;48.62
33163;BME280;29282;45.656;11.302;2023-03-23T05:17:01;98216.09;;;18.19;48.63
33163;BME280;29282;45.656;11.302;2023-03-23T05:19:27;98226.72;;;18.21;48.75
33163;BME280;29282;45.656;11.302;2023-03-23T05:21:54;98224.34;;;18.19;48.63
33163;BME280;29282;45.656;11.302;2023-03-23T05:24:19;98224.34;;;18.19;48.69
33163;BME280;29282;45.656;11.302;2023-03-23T05:26:45;98227.88;;;18.20;48.52
33163;BME280;29282;45.656;11.302;2023-03-23T05:29:14;98225.13;;;18.20;48.73
33163;BME280;29282;45.656;11.302;2023-03-23T05:31:39;98225.47;;;18.18;48.67
33163;BME280;29282;45.656;11.302;2023-03-23T05:34:05;98244.66;;;18.18;48.53
33163;BME280;29282;45.656;11.302;2023-03-23T05:36:31;98247.41;;;18.18;48.54
33163;BME280;29282;45.656;11.302;2023-03-23T05:38:56;98249.00;;;18.19;48.52
33163;BME280;29282;45.656;11.302;2023-03-23T05:41:25;98247.88;;;18.20;48.68
33163;BME280;29282;45.656;11.302;2023-03-23T05:43:50;98249.50;;;18.21;48.73
33163;BME280;29282;45.656;11.302;2023-03-23T05:46:16;98248.66;;;18.21;48.56
33163;BME280;29282;45.656;11.302;2023-03-23T05:48:42;98257.72;;;18.21;48.50
33163;BME280;29282;45.656;11.302;2023-03-23T05:51:07;98259.31;;;18.22;48.50
33163;BME280;29282;45.656;11.302;2023-03-23T05:53:33;98252.69;;;18.23;48.41
33163;BME280;29282;45.656;11.302;2023-03-23T05:56:01;98261.72;;;18.24;48.43
33163;BME280;29282;45.656;11.302;2023-03-23T05:58:27;98254.63;;;18.23;48.35
33163;BME280;29282;45.656;11.302;2023-03-23T06:00:53;98258.66;;;18.25;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T06:03:18;98261.03;;;18.27;48.29
33163;BME280;29282;45.656;11.302;2023-03-23T06:05:45;98263.00;;;18.26;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T06:08:11;98269.28;;;18.27;48.22
33163;BME280;29282;45.656;11.302;2023-03-23T06:10:37;98272.00;;;18.27;48.39
33163;BME280;29282;45.656;11.302;2023-03-23T06:13:04;98272.00;;;18.27;48.28
33163;BME280;29282;45.656;11.302;2023-03-23T06:15:30;98275.56;;;18.27;48.10
33163;BME280;29282;45.656;11.302;2023-03-23T06:18:03;98272.81;;;18.27;48.39
33163;BME280;29282;45.656;11.302;2023-03-23T06:20:30;98274.44;;;18.28;48.30
33163;BME280;29282;45.656;11.302;2023-03-23T06:22:56;98279.94;;;18.28;48.14
33163;BME280;29282;45.656;11.302;2023-03-23T06:25:22;98278.78;;;18.29;48.22
33163;BME280;29282;45.656;11.302;2023-03-23T06:27:49;98277.19;;;18.28;48.20
33163;BME280;29282;45.656;11.302;2023-03-23T06:30:15;98277.19;;;18.28;48.14
33163;BME280;29282;45.656;11.302;2023-03-23T06:32:41;98281.88;;;18.28;48.33
33163;BME280;29282;45.656;11.302;2023-03-23T06:35:09;98292.84;;;18.28;48.21
33163;BME280;29282;45.656;11.302;2023-03-23T06:37:35;98294.75;;;18.27;47.95
33163;BME280;29282;45.656;11.302;2023-03-23T06:40:03;98287.66;;;18.26;48.10
33163;BME280;29282;45.656;11.302;2023-03-23T06:42:31;98288.47;;;18.27;48.10
33163;BME280;29282;45.656;11.302;2023-03-23T06:44:57;98294.75;;;18.27;48.21
33163;BME280;29282;45.656;11.302;2023-03-23T06:47:27;98294.75;;;18.27;47.94
33163;BME280;29282;45.656;11.302;2023-03-23T06:49:55;98296.38;;;18.28;48.15
33163;BME280;29282;45.656;11.302;2023-03-23T06:52:22;98308.94;;;18.29;48.29
33163;BME280;29282;45.656;11.302;2023-03-23T06:54:49;98301.06;;;18.28;48.07
33163;BME280;29282;45.656;11.302;2023-03-23T06:57:15;98301.53;;;18.30;48.20
33163;BME280;29282;45.656;11.302;2023-03-23T06:59:42;98302.94;;;18.36;47.80
33163;BME280;29282;45.656;11.302;2023-03-23T07:02:11;98300.31;;;18.40;47.90
33163;BME280;29282;45.656;11.302;2023-03-23T07:04:38;98300.81;;;18.42;47.86
33163;BME280;29282;45.656;11.302;2023-03-23T07:07:05;98302.41;;;18.43;48.07
33163;BME280;29282;45.656;11.302;2023-03-23T07:09:32;98302.09;;;18.44;48.25
33163;BME280;29282;45.656;11.302;2023-03-23T07:11:58;98302.09;;;18.44;48.22
33163;BME280;29282;45.656;11.302;2023-03-23T07:14:23;98305.63;;;18.45;48.14
33163;BME280;29282;45.656;11.302;2023-03-23T07:16:49;98309.16;;;18.45;48.20
33163;BME280;29282;45.656;11.302;2023-03-23T07:19:15;98312.34;;;18.47;48.16
33163;BME280;29282;45.656;11.302;2023-03-23T07:21:40;98309.63;;;18.47;48.32
33163;BME280;29282;45.656;11.302;2023-03-23T07:24:11;98302.22;;;18.48;48.29
33163;BME280;29282;45.656;11.302;2023-03-23T07:26:41;98304.97;;;18.48;48.43
33163;BME280;29282;45.656;11.302;2023-03-23T07:29:08;98306.56;;;18.49;48.41
33163;BME280;29282;45.656;11.302;2023-03-23T07:31:34;98301.56;;;18.51;48.37
33163;BME280;29282;45.656;11.302;2023-03-23T07:34:00;98300.41;;;18.52;48.30
33163;BME280;29282;45.656;11.302;2023-03-23T07:36:26;98307.47;;;18.53;48.16
33163;BME280;29282;45.656;11.302;2023-03-23T07:38:52;98296.50;;;18.53;48.26
33163;BME280;29282;45.656;11.302;2023-03-23T07:41:17;98302.00;;;18.53;48.20
33163;BME280;29282;45.656;11.302;2023-03-23T07:43:43;98298.94;;;18.54;48.43
33163;BME280;29282;45.656;11.302;2023-03-23T07:46:08;98303.28;;;18.55;48.28
33163;BME280;29282;45.656;11.302;2023-03-23T07:48:34;98304.44;;;18.54;48.25
33163;BME280;29282;45.656;11.302;2023-03-23T07:50:59;98301.56;;;18.51;48.39
33163;BME280;29282;45.656;11.302;2023-03-23T07:53:25;98302.53;;;18.46;48.47
33163;BME280;29282;45.656;11.302;2023-03-23T07:55:50;98296.91;;;18.43;48.49
33163;BME280;29282;45.656;11.302;2023-03-23T07:58:17;98293.69;;;18.41;48.57
33163;BME280;29282;45.656;11.302;2023-03-23T08:00:46;98296.44;;;18.41;48.34
33163;BME280;29282;45.656;11.302;2023-03-23T08:03:13;98285.81;;;18.39;48.58
33163;BME280;29282;45.656;11.302;2023-03-23T08:05:39;98287.28;;;18.37;48.52
33163;BME280;29282;45.656;11.302;2023-03-23T08:08:08;98294.72;;;18.36;48.47
33163;BME280;29282;45.656;11.302;2023-03-23T08:10:33;98288.75;;;18.34;48.51
33163;BME280;29282;45.656;11.302;2023-03-23T08:12:59;98297.78;;;18.35;48.55
33163;BME280;29282;45.656;11.302;2023-03-23T08:15:25;98298.59;;;18.35;48.52
33163;BME280;29282;45.656;11.302;2023-03-23T08:17:51;98301.34;;;18.35;48.46
33163;BME280;29282;45.656;11.302;2023-03-23T08:20:18;98295.06;;;18.35;48.43
33163;BME280;29282;45.656;11.302;2023-03-23T08:22:50;98297.78;;;18.35;48.37
33163;BME280;29282;45.656;11.302;2023-03-23T08:25:18;98290.38;;;18.35;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T08:27:43;98297.78;;;18.35;48.31
33163;BME280;29282;45.656;11.302;2023-03-23T08:30:13;98295.06;;;18.35;48.32
33163;BME280;29282;45.656;11.302;2023-03-23T08:32:39;98291.47;;;18.34;48.27
33163;BME280;29282;45.656;11.302;2023-03-23T08:35:06;98291.47;;;18.34;48.45
33163;BME280;29282;45.656;11.302;2023-03-23T08:37:32;98296.16;;;18.34;48.34
33163;BME280;29282;45.656;11.302;2023-03-23T08:39:57;98291.81;;;18.33;48.26
33163;BME280;29282;45.656;11.302;2023-03-23T08:42:26;98290.69;;;18.34;48.32
33163;BME280;29282;45.656;11.302;2023-03-23T08:44:52;98302.00;;;18.32;48.42
33163;BME280;29282;45.656;11.302;2023-03-23T08:47:18;98301.19;;;18.31;48.29
33163;BME280;29282;45.656;11.302;2023-03-23T08:49:43;98295.22;;;18.29;48.41
33163;BME280;29282;45.656;11.302;2023-03-23T08:52:10;98304.59;;;18.28;48.34
33163;BME280;29282;45.656;11.302;2023-03-23T08:54:36;98308.94;;;18.29;48.26
33163;BME280;29282;45.656;11.302;2023-03-23T08:57:03;98311.69;;;18.29;48.26
33163;BME280;29282;45.656;11.302;2023-03-23T08:59:29;98310.53;;;18.30;48.18
33163;BME280;29282;45.656;11.302;2023-03-23T09:01:55;98316.38;;;18.29;48.17
33163;BME280;29282;45.656;11.302;2023-03-23T09:04:21;98316.38;;;18.29;48.18
33163;BME280;29282;45.656;11.302;2023-03-23T09:06:47;98314.44;;;18.29;48.13
33163;BME280;29282;45.656;11.302;2023-03-23T09:09:13;98314.44;;;18.29;48.22
33163;BME280;29282;45.656;11.302;2023-03-23T09:11:39;98312.84;;;18.28;48.34
33163;BME280;29282;45.656;11.302;2023-03-23T09:14:06;98306.56;;;18.28;48.29
33163;BME280;29282;45.656;11.302;2023-03-23T09:16:32;98304.59;;;18.28;48.19
33163;BME280;29282;45.656;11.302;2023-03-23T09:18:58;98300.72;;;18.29;48.17
33163;BME280;29282;45.656;11.302;2023-03-23T09:21:25;98307.00;;;18.30;48.13
33163;BME280;29282;45.656;11.302;2023-03-23T09:23:52;98304.25;;;18.30;48.20
33163;BME280;29282;45.656;11.302;2023-03-23T09:26:18;98316.38;;;18.29;48.04
33163;BME280;29282;45.656;11.302;2023-03-23T09:28:43;98314.44;;;18.29;48.10
33163;BME280;29282;45.656;11.302;2023-03-23T09:31:11;98306.56;;;18.28;48.08
33163;BME280;29282;45.656;11.302;2023-03-23T09:33:38;98308.16;;;18.29;48.06
33163;BME280;29282;45.656;11.302;2023-03-23T09:36:04;98306.19;;;18.29;48.18
33163;BME280;29282;45.656;11.302;2023-03-23T09:38:31;98312.84;;;18.28;48.13
33163;BME280;29282;45.656;11.302;2023-03-23T09:48:52;98318.31;;;18.28;48.10
33163;BME280;29282;45.656;11.302;2023-03-23T09:51:28;98313.63;;;18.29;48.14
33163;BME280;29282;45.656;11.302;2023-03-23T09:54:02;98317.53;;;18.28;48.11
33163;BME280;29282;45.656;11.302;2023-03-23T09:56:30;98316.38;;;18.29;48.04
33163;BME280;29282;45.656;11.302;2023-03-23T09:59:29;98310.09;;;18.28;48.09
33163;BME280;29282;45.656;11.302;2023-03-23T10:02:29;98312.03;;;18.28;48.20
33163;BME280;29282;45.656;11.302;2023-03-23T10:05:15;98310.09;;;18.28;48.14
33163;BME280;29282;45.656;11.302;2023-03-23T10:07:42;98316.38;;;18.29;48.15
33163;BME280;29282;45.656;11.302;2023-03-23T10:10:12;98309.75;;;18.30;48.04
33163;BME280;29282;45.656;11.302;2023-03-23T10:12:56;98310.09;;;18.28;47.98
33163;BME280;29282;45.656;11.302;2023-03-23T10:15:41;98308.94;;;18.29;48.00
33163;BME280;29282;45.656;11.302;2023-03-23T10:18:36;98308.94;;;18.29;48.07
33163;BME280;29282;45.656;11.302;2023-03-23T10:21:02;98307.34;;;18.28;47.85
33163;BME280;29282;45.656;11.302;2023-03-23T10:28:51;98304.13;;;18.26;48.09
33163;BME280;29282;45.656;11.302;2023-03-23T10:31:42;98296.69;;;18.27;48.02
33163;BME280;29282;45.656;11.302;2023-03-23T10:34:34;98295.59;;;18.28;47.99
33163;BME280;29282;45.656;11.302;2023-03-23T10:39:50;98293.97;;;18.27;48.30
33163;BME280;29282;45.656;11.302;2023-03-23T10:42:27;98290.91;;;18.28;47.99
33163;BME280;29282;45.656;11.302;2023-03-23T10:44:55;98285.72;;;18.27;47.91
33163;BME280;29282;45.656;11.302;2023-03-23T10:47:22;98282.66;;;18.28;47.89
33163;BME280;29282;45.656;11.302;2023-03-23T10:49:59;98282.19;;;18.26;47.92
33163;BME280;29282;45.656;11.302;2023-03-23T10:52:31;98277.50;;;18.27;48.07
33163;BME280;29282;45.656;11.302;2023-03-23T10:57:30;98284.44;;;18.24;47.98
33163;BME280;29282;45.656;11.302;2023-03-23T11:00:05;98284.44;;;18.24;48.09
33163;BME280;29282;45.656;11.302;2023-03-23T11:02:38;98282.06;;;18.23;48.15
33163;BME280;29282;45.656;11.302;2023-03-23T11:07:41;98281.25;;;18.22;48.17
33163;BME280;29282;45.656;11.302;2023-03-23T11:10:25;98287.53;;;18.23;47.89
33163;BME280;29282;45.656;11.302;2023-03-23T11:12:51;98282.97;;;18.27;47.94
33163;BME280;29282;45.656;11.302;2023-03-23T11:15:26;98272.81;;;18.27;47.72
33163;BME280;29282;45.656;11.302;2023-03-23T11:18:05;98274.44;;;18.28;47.91
33163;BME280;29282;45.656;11.302;2023-03-23T11:20:41;98272.50;;;18.29;47.94
33163;BME280;29282;45.656;11.302;2023-03-23T11:23:38;98265.41;;;18.28;47.93
33163;BME280;29282;45.656;11.302;2023-03-23T11:26:30;98261.84;;;18.27;47.78
33163;BME280;29282;45.656;11.302;2023-03-23T11:29:15;98266.88;;;18.25;47.89
33163;BME280;29282;45.656;11.302;2023-03-23T11:32:05;98265.25;;;18.24;47.95
33163;BME280;29282;45.656;11.302;2023-03-23T11:34:35;98264.44;;;18.24;47.88
33163;BME280;29282;45.656;11.302;2023-03-23T11:37:07;98260.91;;;18.23;47.85
33163;BME280;29282;45.656;11.302;2023-03-23T11:39:55;98262.50;;;18.24;47.88
33163;BME280;29282;45.656;11.302;2023-03-23T11:42:42;98258.97;;;18.24;48.01
33163;BME280;29282;45.656;11.302;2023-03-23T11:45:32;98252.69;;;18.23;48.00
33163;BME280;29282;45.656;11.302;2023-03-23T11:51:20;98265.59;;;18.23;47.81
33163;BME280;29282;45.656;11.302;2023-03-23T11:56:35;98269.50;;;18.22;47.95
33163;BME280;29282;45.656;11.302;2023-03-23T11:59:02;98270.41;;;18.26;47.87
33163;BME280;29282;45.656;11.302;2023-03-23T12:12:46;98255.91;;;18.25;47.78
33163;BME280;29282;45.656;11.302;2023-03-23T12:22:14;98242.19;;;18.25;47.83
33163;BME280;29282;45.656;11.302;2023-03-23T12:26:30;98248.47;;;18.26;47.81
33163;BME280;29282;45.656;11.302;2023-03-23T12:40:26;98226.53;;;18.26;47.87
33163;BME280;29282;45.656;11.302;2023-03-23T12:46:39;98223.44;;;18.27;47.86
33163;BME280;29282;45.656;11.302;2023-03-23T12:49:27;98225.06;;;18.28;47.78
33163;BME280;29282;45.656;11.302;2023-03-23T12:54:38;98212.47;;;18.27;47.64
33163;BME280;29282;45.656;11.302;2023-03-23T13:03:05;98207.00;;;18.27;47.85
33163;BME280;29282;45.656;11.302;2023-03-23T13:05:49;98205.88;;;18.28;47.83
33163;BME280;29282;45.656;11.302;2023-03-23T13:08:35;98200.38;;;18.28;47.89
33163;BME280;29282;45.656;11.302;2023-03-23T13:11:12;98200.72;;;18.27;47.75
33163;BME280;29282;45.656;11.302;2023-03-23T13:13:45;98201.50;;;18.27;47.78
33163;BME280;29282;45.656;11.302;2023-03-23T13:21:38;98183.47;;;18.26;47.96
33163;BME280;29282;45.656;11.302;2023-03-23T13:24:15;98177.97;;;18.26;47.85
33163;BME280;29282;45.656;11.302;2023-03-23T13:26:44;98181.50;;;18.27;47.87
33163;BME280;29282;45.656;11.302;2023-03-23T13:29:18;98180.41;;;18.28;48.08
33163;BME280;29282;45.656;11.302;2023-03-23T13:31:46;98176.03;;;18.27;47.95
33163;BME280;29282;45.656;11.302;2023-03-23T13:34:22;98175.56;;;18.25;48.11
33163;BME280;29282;45.656;11.302;2023-03-23T13:36:59;98179.91;;;18.26;48.20
33163;BME280;29282;45.656;11.302;2023-03-23T13:39:33;98178.66;;;18.23;48.06
33163;BME280;29282;45.656;11.302;2023-03-23T13:47:25;98174.75;;;18.24;48.23
33163;BME280;29282;45.656;11.302;2023-03-23T13:58:10;98163.94;;;18.28;48.31
33163;BME280;29282;45.656;11.302;2023-03-23T14:01:00;98143.13;;;18.27;48.32
33163;BME280;29282;45.656;11.302;2023-03-23T14:03:39;98149.75;;;18.26;48.39
33163;BME280;29282;45.656;11.302;2023-03-23T14:06:15;98147.81;;;18.26;48.19
33163;BME280;29282;45.656;11.302;2023-03-23T14:08:47;98147.00;;;18.26;48.31
33163;BME280;29282;45.656;11.302;2023-03-23T14:11:26;98142.31;;;18.26;48.12
33163;BME280;29282;45.656;11.302;2023-03-23T14:14:04;98128.59;;;18.26;48.30
33163;BME280;29282;45.656;11.302;2023-03-23T14:16:37;98136.03;;;18.26;48.40
33163;BME280;29282;45.656;11.302;2023-03-23T14:19:15;98136.84;;;18.26;48.22
33163;BME280;29282;45.656;11.302;2023-03-23T14:21:49;98131.81;;;18.28;48.26
33163;BME280;29282;45.656;11.302;2023-03-23T14:24:16;98134.56;;;18.28;48.26
33163;BME280;29282;45.656;11.302;2023-03-23T14:26:43;98147.50;;;18.28;48.32
33163;BME280;29282;45.656;11.302;2023-03-23T14:29:11;98142.78;;;18.28;48.37
33163;BME280;29282;45.656;11.302;2023-03-23T14:31:37;98141.66;;;18.29;48.39
33163;BME280;29282;45.656;11.302;2023-03-23T14:34:11;98135.84;;;18.31;48.27
