sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:01:53;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:04:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:06:45;5.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:09:12;1.25;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:11:40;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:14:06;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:16:38;2.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:19:10;2.25;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:21:40;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:24:11;2.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:26:41;3.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:29:13;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:31:41;3.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:34:12;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:36:44;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:39:14;1.50;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:41:44;0.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:44:10;1.25;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:46:48;3.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:49:19;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:51:50;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:54:20;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:56:46;2.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T00:59:12;2.75;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:01:39;1.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:04:05;2.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:06:34;2.50;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:09:04;3.25;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:11:31;1.50;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:13:57;2.25;1.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:16:23;1.75;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:18:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:21:15;2.00;2.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:23:43;1.50;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:26:11;1.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:28:45;1.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:31:13;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:33:43;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:36:12;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:38:45;1.25;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:41:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:43:56;1.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:46:27;1.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:48:54;1.50;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:51:23;4.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:53:59;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:56:41;1.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T01:59:12;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:01:40;6.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:04:13;0.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:06:41;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:09:10;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:11:39;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:14:05;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:19:14;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:24:36;3.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:35:36;1.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:38:51;1.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:41:42;3.25;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:44:12;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:46:39;2.00;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:49:06;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:51:35;3.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:54:03;5.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:56:31;2.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T02:58:58;3.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:03:51;1.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:06:33;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:12:27;1.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:15:09;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:18:34;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:20:59;2.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:23:29;0.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:25:58;1.50;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:28:30;1.50;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:30:57;1.50;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:33:27;2.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:35:56;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:38:24;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:40:51;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:43:17;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:45:43;4.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:48:09;7.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:50:36;4.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:53:02;1.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:55:28;1.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T03:58:00;2.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:00:28;1.75;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:02:54;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:05:23;1.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:07:49;1.50;1.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:10:16;3.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:12:47;1.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:15:14;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:17:40;2.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:20:06;4.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:22:41;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:25:09;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:27:37;1.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:30:04;5.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:32:31;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:34:57;2.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:37:25;2.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:39:57;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:42:27;0.75;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:44:55;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:47:22;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:49:48;0.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:52:13;1.75;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:54:40;5.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:57:05;2.50;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T04:59:33;2.50;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:01:59;3.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:04:25;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:06:51;3.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:09:17;3.25;2.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:11:44;3.25;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:14:10;0.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:16:36;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:19:03;2.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:21:30;1.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:23:56;1.75;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:26:25;4.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:28:55;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:31:21;3.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:33:49;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:36:14;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:38:41;1.25;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:41:13;2.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:43:39;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:46:05;2.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:48:32;1.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:50:58;1.25;1.25;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:53:24;3.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:55:50;1.25;1.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T05:58:17;3.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:00:44;3.00;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:03:10;4.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:05:42;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:08:09;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:10:35;3.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:13:01;2.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:15:28;3.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:18:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:20:26;3.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:22:52;4.50;2.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:25:18;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:27:44;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:30:11;2.50;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:32:40;2.75;2.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:35:07;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:37:35;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:40:02;2.50;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:42:35;4.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:45:02;1.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:47:29;2.50;1.25;0.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:49:56;3.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:52:22;2.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:54:49;2.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:57:16;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T06:59:42;2.75;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:02:09;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:04:37;2.00;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:07:03;3.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:09:30;2.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:11:56;4.25;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:14:22;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:16:48;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:19:14;3.00;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:21:40;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:24:06;1.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:26:36;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:29:02;5.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:31:28;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:33:54;1.75;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:36:19;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:38:45;4.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:41:11;4.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:43:37;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:46:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:48:29;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:50:55;3.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:53:21;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:55:48;5.00;3.75;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T07:58:14;4.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:00:44;6.50;3.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:03:14;4.25;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:05:41;5.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:08:08;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:10:34;1.75;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:13:01;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:15:27;4.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:17:53;2.50;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:20:20;6.00;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:22:54;4.50;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:25:22;4.25;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:27:49;4.00;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:30:16;4.50;2.50;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:32:48;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:35:16;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:37:43;3.00;3.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:40:10;8.25;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:42:39;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:45:10;7.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:47:37;5.50;2.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:50:04;3.75;3.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:52:32;4.50;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:54:58;6.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:57:24;6.25;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T08:59:50;3.75;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:02:19;2.75;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:04:45;3.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:07:11;5.00;3.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:09:40;3.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:12:06;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:14:34;4.50;2.50;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:17:01;3.75;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:19:28;3.00;3.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:21:55;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:24:21;3.75;3.50;2.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:26:47;6.75;3.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:29:13;5.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:31:40;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:34:07;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:36:35;3.25;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:39:04;9.25;3.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:44:30;4.50;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:49:41;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:52:12;5.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:54:41;4.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T09:59:58;4.75;3.50;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:02:34;6.75;4.25;2.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:07:45;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:10:12;3.25;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:25:39;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:28:12;2.75;2.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:30:42;3.25;3.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:33:14;8.75;2.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:35:50;3.75;3.25;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:38:21;3.50;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:40:54;4.75;3.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:43:24;4.75;4.00;2.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:45:55;4.25;3.50;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:48:33;4.75;3.25;2.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:51:04;6.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:53:42;4.50;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:56:21;5.75;4.75;2.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T10:58:52;2.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:01:20;4.25;2.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:03:55;6.25;2.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:06:23;3.25;3.25;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:11:24;3.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:13:56;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:16:44;2.50;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:19:20;4.25;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:21:51;2.75;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:24:22;5.75;3.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:26:52;1.75;1.25;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:29:23;4.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:31:51;8.25;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:34:32;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:37:10;6.75;3.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:39:52;7.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:51:06;4.50;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:53:49;3.25;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T11:58:55;5.00;4.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:24:09;5.00;3.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:30:38;9.25;3.25;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:33:02;3.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:35:45;5.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:41:14;6.00;3.75;2.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:44:06;5.50;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:46:42;6.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:52:04;4.75;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:54:47;3.75;2.75;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T12:59:54;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:02:32;3.75;2.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:07:53;3.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:10:27;4.25;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:12:57;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:15:36;3.50;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:18:37;2.75;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:26:28;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:29:00;4.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:31:37;6.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:37:01;3.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:54:50;3.00;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T13:59:56;2.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:02:29;3.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:05:08;4.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:10:43;8.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:13:20;3.25;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:18:36;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:21:04;4.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:23:31;3.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:25:59;1.50;1.50;0.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:28:38;6.25;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:31:13;3.25;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:33:43;3.75;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:36:08;2.25;2.25;1.75
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:38:34;4.00;2.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:41:03;2.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2023-03-23T14:43:30;2.50;2.00;1.25
