sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2023-03-23T00:00:31;62.94;32.35;78.31;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:02:57;42.46;36.69;60.32;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:05:22;53.27;28.67;86.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:07:47;44.69;38.37;62.93;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:10:20;46.99;29.92;80.19;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:12:45;54.30;5.00;86.15;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:15:14;42.08;5.00;55.42;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:17:41;52.81;5.00;88.19;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:20:09;50.42;5.00;86.07;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:22:36;40.76;30.89;57.10;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:25:03;50.09;23.90;85.65;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:27:28;40.11;5.00;55.51;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:29:53;55.05;5.00;89.35;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:32:22;56.49;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:34:54;50.28;5.00;86.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:37:19;56.00;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:39:45;51.99;5.00;86.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:42:12;57.30;5.00;91.52;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:44:38;58.88;5.00;86.36;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:47:04;55.03;5.00;86.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:49:29;56.29;5.00;86.09;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:51:56;53.17;5.00;86.21;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:54:22;53.69;5.00;85.94;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:56:48;50.03;5.00;85.66;;
53702;Laerm;39594;52.194;9.886;2023-03-23T00:59:13;57.55;5.00;86.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:01:39;54.64;5.00;86.07;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:04:05;59.15;5.00;86.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:06:31;45.56;5.00;80.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:08:57;53.30;5.00;86.24;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:11:22;52.02;5.00;85.94;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:13:48;51.95;5.00;85.65;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:16:13;55.05;5.00;86.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:18:38;54.69;5.00;86.15;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:21:05;56.12;5.00;86.10;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:23:31;40.30;5.00;67.39;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:25:56;52.89;5.00;86.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:28:23;51.30;5.00;86.09;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:30:48;48.25;5.00;83.72;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:33:13;46.50;5.00;79.89;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:35:39;40.09;5.00;56.06;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:38:04;39.65;5.00;55.24;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:40:29;57.11;5.00;91.10;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:42:55;62.00;5.00;98.15;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:47:52;88.70;5.00;111.67;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:50:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:52:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:55:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T01:57:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:00:04;92.23;5.00;113.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:02:39;87.41;5.00;110.81;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:05:06;61.44;5.00;97.59;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:07:33;85.11;5.00;111.68;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:09:59;69.94;5.00;104.99;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:12:25;38.59;32.93;42.03;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:14:50;38.90;32.93;43.54;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:17:18;39.73;33.90;57.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:20:11;45.77;32.93;68.09;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:22:47;56.41;34.31;74.18;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:30:22;39.11;33.90;42.71;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:35:39;39.74;33.44;56.83;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:38:18;40.38;34.31;58.54;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:40:45;39.75;33.44;48.51;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:43:16;41.69;36.45;48.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:45:43;41.67;37.17;61.21;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:48:09;53.18;35.94;69.07;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:50:36;56.83;35.66;76.58;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:53:02;49.55;35.86;67.46;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:55:31;59.38;35.36;78.13;;
53702;Laerm;39594;52.194;9.886;2023-03-23T02:57:57;40.70;35.36;44.97;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:00:22;56.94;35.94;73.13;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:02:48;52.84;34.31;71.67;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:10:46;48.44;36.20;65.50;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:13:19;51.34;33.90;69.05;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:15:49;56.32;36.91;74.43;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:18:20;41.30;34.31;64.56;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:20:48;93.45;5.00;115.35;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:23:16;98.73;5.00;114.97;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:25:42;96.57;5.00;113.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:28:12;65.22;5.00;92.37;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:30:38;65.29;5.00;93.15;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:33:05;60.95;29.92;86.18;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:35:30;60.73;5.00;86.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:37:56;88.35;5.00;110.41;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:40:22;71.96;5.00;102.27;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:42:49;83.76;5.00;112.29;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:45:18;45.33;39.34;59.88;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:47:43;54.86;5.00;82.18;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:50:09;58.61;40.23;70.72;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:52:34;62.20;40.13;76.79;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:55:00;49.23;36.69;68.10;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:57:25;65.45;33.90;93.86;;
53702;Laerm;39594;52.194;9.886;2023-03-23T03:59:51;62.65;5.00;94.81;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:02:17;66.41;5.00;93.42;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:04:45;67.09;5.00;98.49;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:07:10;50.47;32.93;86.11;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:09:38;69.37;36.91;104.48;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:12:03;64.20;5.00;96.14;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:14:29;71.53;38.99;102.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:16:54;78.40;35.36;106.14;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:19:21;87.60;5.00;111.87;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:21:47;94.02;5.00;114.65;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:24:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:26:39;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:29:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:31:30;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:33:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:36:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:38:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:41:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:43:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:46:07;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:48:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:51:00;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:53:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:55:52;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T04:58:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:00:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:03:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:05:41;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:08:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:10:31;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:12:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:15:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:17:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:20:14;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:22:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:25:06;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:27:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:29:59;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:32:26;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:34:57;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:37:23;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:39:48;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:42:13;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:44:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:47:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:49:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:51:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:54:20;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:56:45;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T05:59:10;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:01:36;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:04:01;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:06:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:08:53;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:11:18;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:13:43;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:16:09;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:18:34;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:21:02;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:23:27;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:25:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:28:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:30:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:33:12;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:35:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:38:03;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:40:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:42:56;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:45:22;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:47:47;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:50:15;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:52:44;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T06:57:40;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:00:05;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:02:38;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:05:04;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:07:29;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:09:55;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:12:21;63.96;5.00;78.43;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:14:46;63.23;42.22;76.36;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:17:12;62.00;40.71;74.82;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:19:37;64.97;42.65;77.83;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:22:04;64.56;42.65;76.86;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:24:30;64.18;41.38;74.98;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:26:55;64.94;40.98;81.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:29:21;62.27;40.98;76.81;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:31:46;66.27;39.92;80.83;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:34:11;63.17;40.53;76.55;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:36:37;63.67;41.89;76.84;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:39:03;64.62;43.72;79.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:41:30;65.13;5.00;82.45;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:43:55;61.84;41.30;84.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:46:21;59.19;42.35;78.03;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:48:46;65.73;43.68;82.33;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:51:11;62.32;40.71;78.98;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:53:37;63.56;42.98;81.80;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:56:02;59.53;41.96;74.24;;
53702;Laerm;39594;52.194;9.886;2023-03-23T07:58:28;61.58;41.30;73.11;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:00:54;60.74;39.81;74.50;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:03:21;65.81;43.77;81.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:05:46;60.97;40.71;74.96;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:08:12;65.71;43.14;85.18;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:10:38;62.95;42.41;81.48;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:13:03;62.57;43.49;79.56;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:15:30;63.59;43.29;74.66;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:17:56;60.28;41.68;74.51;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:20:21;57.85;40.71;70.84;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:22:54;63.25;42.88;74.07;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:25:20;62.12;42.41;74.47;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:27:46;65.22;41.53;82.74;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:30:16;64.30;43.68;81.42;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:32:41;58.78;41.38;71.82;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:35:08;63.21;42.74;76.60;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:37:34;63.28;42.53;82.11;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:39:59;64.14;41.75;82.48;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:42:24;63.16;38.95;77.66;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:44:50;63.61;41.96;77.46;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:47:16;62.92;42.24;75.98;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:49:41;60.47;41.46;76.69;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:52:07;61.64;40.98;81.75;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:54:33;64.10;41.30;80.70;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:57:01;62.37;41.82;77.31;;
53702;Laerm;39594;52.194;9.886;2023-03-23T08:59:27;62.52;41.61;81.74;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:01:52;61.17;41.46;78.78;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:04:18;59.91;39.08;72.69;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:06:43;57.76;41.46;69.95;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:09:10;62.73;44.31;75.45;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:11:36;62.62;43.46;77.75;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:14:02;64.56;43.44;80.83;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:16:28;55.65;38.67;71.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:18:53;64.00;43.63;77.60;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:21:18;63.22;41.82;76.58;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:23:45;65.97;42.98;86.13;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:26:10;60.46;41.82;71.27;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:28:35;63.48;42.98;86.14;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:31:01;61.88;35.36;86.29;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:33:26;62.96;43.99;86.21;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:35:53;64.70;41.46;90.54;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:38:19;62.45;38.21;86.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:40:49;61.64;41.41;86.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:43:22;62.96;42.35;76.84;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:46:01;62.67;37.12;86.25;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:48:37;65.90;43.33;86.23;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:51:24;64.79;38.37;80.14;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:53:53;62.45;33.90;85.37;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:56:20;63.42;33.90;85.94;;
53702;Laerm;39594;52.194;9.886;2023-03-23T09:59:00;62.10;37.70;81.92;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:01:28;65.20;40.71;86.29;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:06:53;67.31;34.31;91.54;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:09:23;84.19;5.00;111.27;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:14:34;75.91;5.00;107.01;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:22:11;84.54;5.00;111.54;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:24:43;30.88;5.00;67.21;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:30:13;80.01;5.00;111.32;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:32:42;5.00;5.00;5.00;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:35:13;56.16;5.00;86.25;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:37:42;58.92;39.70;85.67;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:40:12;62.78;38.05;86.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:42:39;60.80;42.35;85.07;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:47:41;61.76;40.71;77.44;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:50:13;60.05;30.54;76.33;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:52:41;65.11;41.30;78.74;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:55:09;65.69;44.07;80.55;;
53702;Laerm;39594;52.194;9.886;2023-03-23T10:57:36;65.44;43.29;99.26;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:00:06;61.12;40.03;74.20;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:02:43;63.11;41.53;77.30;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:05:18;64.39;41.68;81.54;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:07:47;58.05;40.23;70.81;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:10:20;64.89;41.82;78.82;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:12:45;65.65;44.39;82.51;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:15:22;62.62;40.03;80.84;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:18:02;64.64;41.38;79.53;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:20:40;64.96;42.53;81.20;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:23:10;60.18;40.23;72.38;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:25:55;62.21;43.94;85.75;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:28:21;63.68;42.35;77.69;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:30:47;62.66;42.41;72.52;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:33:13;62.75;43.09;76.33;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:35:42;60.34;41.68;75.10;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:38:11;63.94;42.35;80.25;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:40:44;63.09;44.62;79.83;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:43:17;62.56;42.41;74.42;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:45:56;61.28;41.30;74.71;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:51:09;63.84;40.33;81.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:56:27;64.49;42.09;81.27;;
53702;Laerm;39594;52.194;9.886;2023-03-23T11:58:54;62.72;41.89;75.73;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:06:41;59.65;42.16;73.07;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:09:20;61.10;38.81;76.08;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:14:30;63.99;41.06;74.40;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:17:15;64.59;40.89;80.95;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:20:28;61.74;40.43;73.34;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:25:23;65.86;41.46;82.13;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:30:28;62.16;42.65;72.89;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:33:17;58.94;39.81;72.24;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:41:17;65.36;47.30;80.81;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:43:52;65.24;47.50;79.93;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:46:30;64.75;45.73;81.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:49:01;63.43;44.51;78.50;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:51:32;66.67;50.06;77.97;;
53702;Laerm;39594;52.194;9.886;2023-03-23T12:57:00;64.20;44.51;76.11;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:01:56;66.19;46.05;80.68;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:04:26;61.71;5.00;88.50;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:06:52;64.86;46.40;86.22;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:11:50;63.41;43.19;77.75;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:14:32;65.47;42.82;82.71;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:22:13;60.78;41.89;85.57;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:24:44;62.28;40.80;75.21;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:27:10;63.42;43.24;74.03;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:29:43;65.65;41.96;79.79;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:32:15;63.99;40.13;80.79;;
53702;Laerm;39594;52.194;9.886;2023-03-23T13:34:41;60.99;37.52;74.65;;
