sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:00:58;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:03:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:05:54;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:08:24;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:10:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:13:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:15:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:18:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:20:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:23:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:25:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:28:12;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:30:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:33:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:35:30;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:37:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:40:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:42:49;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:45:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:47:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:50:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:52:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:55:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:57:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T00:59:57;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:02:22;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:04:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:07:17;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:09:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:12:13;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:14:39;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:17:05;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:19:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:21:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:24:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:26:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:29:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:31:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:34:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:36:29;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:38:58;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:41:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:46:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:49:19;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:51:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:54:21;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:56:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T01:59:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:01:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:04:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:06:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:09:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:11:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:14:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:39:10;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:44:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:46:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:49:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:51:52;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:54:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:56:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T02:59:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:04:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:11:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:14:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:17:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:19:57;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:22:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:24:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:27:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:29:54;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:32:26;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:35:00;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:37:33;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:40:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:42:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:44:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:47:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:49:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:52:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:54:36;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:57:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T03:59:27;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:01:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:04:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:06:47;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:09:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:11:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:14:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:16:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:18:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:21:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:23:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:26:23;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:28:50;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:31:17;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:33:42;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:36:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:38:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:40:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:43:27;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:45:53;3.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:48:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:50:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:53:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:55:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T04:58:08;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:00:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:03:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:05:27;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:07:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:10:21;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:12:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:15:13;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:17:40;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:20:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:22:37;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:25:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:27:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:29:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:32:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:34:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:37:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:39:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:42:19;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:44:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:47:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:49:38;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:52:03;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:54:29;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:56:54;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T05:59:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:01:46;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:04:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:06:38;1.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:09:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:11:31;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:13:57;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:16:22;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:18:48;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:21:14;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:23:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:26:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:28:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:31:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:33:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:35:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:38:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:40:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:43:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:45:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:48:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:50:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:53:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:55:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T06:57:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:00:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:02:42;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:05:09;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:07:36;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:10:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:12:29;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:14:55;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:17:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:19:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:22:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:24:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:27:02;3.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:29:28;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:31:54;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:34:20;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:36:46;3.25;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:39:12;0.75;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:41:38;3.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:44:04;2.00;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:46:30;1.75;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:48:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:51:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:53:48;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:56:15;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T07:58:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:01:10;3.50;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:03:35;4.25;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:06:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:08:27;2.25;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:10:53;3.75;2.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:13:18;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:15:44;1.50;1.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:18:10;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:20:36;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:23:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:25:28;3.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:27:56;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:30:22;2.25;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:32:49;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:35:16;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:37:43;2.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:40:11;1.75;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:42:39;2.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:45:08;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:47:36;1.50;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:50:03;3.00;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:52:31;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:54:57;2.00;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:57:23;3.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T08:59:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:02:16;1.50;1.50;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:04:42;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:07:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:09:39;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:12:06;1.75;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:14:33;3.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:16:59;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:19:25;1.25;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:21:51;2.00;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:24:16;2.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:26:42;5.00;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:29:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:31:33;2.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:34:01;1.00;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:36:29;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:38:56;1.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:41:38;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:50:07;1.50;0.75;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:52:48;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T09:55:17;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:00:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:02:59;1.25;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:05:41;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:08:14;2.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:16:18;0.75;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:21:30;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:24:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:26:37;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:29:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:34:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:37:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:39:53;2.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:42:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:44:53;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:47:21;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:49:48;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:55:13;1.00;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T10:57:41;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:02:40;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:07:54;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:12:59;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:15:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:20:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:23:00;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:25:32;0.75;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:27:58;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:30:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:32:55;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:35:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:37:54;2.00;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:40:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:48:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:54:13;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:56:49;1.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T11:59:16;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:01:56;2.00;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:07:20;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:18:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:20:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:24:12;1.00;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:29:32;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:37:33;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:48:26;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:51:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:56:46;4.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T12:59:32;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T13:02:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T13:07:52;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T13:10:27;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T13:12:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T13:15:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T13:23:39;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-03-23T13:26:09;0.00;0.00;0.00
