sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-03-23T00:02:13;45.42;35.37;58.88;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:04:39;45.48;35.39;57.82;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:07:08;45.51;35.83;58.48;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:09:34;45.56;35.54;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:12:07;45.47;35.84;59.84;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:14:34;45.44;35.66;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:17:08;45.45;35.34;58.51;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:19:37;45.56;34.86;58.08;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:22:15;45.59;35.84;57.14;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:24:47;45.37;35.48;58.41;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:27:17;45.52;35.66;58.27;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:29:44;45.64;35.65;59.37;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:32:13;45.59;35.96;57.92;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:34:40;45.62;35.60;58.58;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:37:09;47.08;34.83;57.01;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:39:37;47.96;34.74;59.13;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:42:04;48.01;34.73;58.05;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:44:32;48.23;34.06;58.49;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:47:01;48.00;34.61;58.99;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:49:27;47.88;33.73;59.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:51:56;47.77;34.71;57.81;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:54:24;47.92;34.37;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:56:51;47.92;34.40;59.16;;
72686;Laerm;61365;52.162;4.500;2023-03-23T00:59:17;47.57;34.65;58.72;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:01:44;48.01;34.49;59.12;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:04:10;47.83;34.47;58.41;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:06:40;47.81;34.61;58.00;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:09:08;46.14;34.59;56.87;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:11:35;45.63;35.70;57.65;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:14:01;46.20;35.33;57.13;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:16:27;47.90;34.18;58.14;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:18:54;47.79;34.93;58.54;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:21:20;47.80;33.94;58.31;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:23:47;46.13;36.07;57.11;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:26:16;46.70;35.01;58.99;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:28:43;47.72;34.79;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:31:16;45.58;35.62;59.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:33:44;45.64;35.60;58.67;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:36:15;45.47;36.15;58.61;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:38:42;45.69;35.51;60.38;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:41:09;45.46;36.11;57.30;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:43:36;45.71;36.26;57.19;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:46:19;45.55;35.30;57.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:48:49;45.71;35.75;59.76;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:51:18;45.55;35.38;58.39;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:53:49;45.67;35.66;59.98;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:56:20;45.64;35.47;58.26;;
72686;Laerm;61365;52.162;4.500;2023-03-23T01:58:53;45.72;36.03;57.15;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:01:21;45.64;35.50;57.12;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:03:48;45.78;36.04;57.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:06:16;45.66;36.17;57.28;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:08:43;45.57;36.20;58.98;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:11:15;45.71;35.89;57.19;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:13:43;45.60;35.89;57.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:36:40;45.71;36.02;56.52;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:39:13;45.59;36.09;60.16;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:41:54;45.66;35.62;56.70;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:44:23;45.59;36.24;57.63;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:46:52;45.57;35.81;57.52;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:49:19;45.64;35.77;57.57;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:51:47;45.76;35.95;59.54;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:54:17;45.60;35.92;58.23;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:56:44;45.73;35.73;58.12;;
72686;Laerm;61365;52.162;4.500;2023-03-23T02:59:11;45.58;35.77;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:04:09;45.76;36.11;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:15:24;45.69;35.82;59.09;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:18:03;45.49;35.61;56.99;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:20:38;45.52;36.03;59.57;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:23:07;45.59;35.44;58.03;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:25:36;45.71;35.73;58.62;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:28:03;45.94;35.55;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:30:32;47.75;34.21;57.56;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:33:01;45.62;35.70;58.91;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:35:30;45.73;35.28;61.48;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:38:05;45.70;36.09;60.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:40:31;45.62;35.97;57.05;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:42:57;45.58;35.95;58.33;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:45:24;46.91;35.18;59.74;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:47:50;48.02;34.82;57.97;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:50:16;45.76;35.83;58.23;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:52:42;45.73;35.15;56.66;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:55:09;45.87;35.95;58.35;;
72686;Laerm;61365;52.162;4.500;2023-03-23T03:57:36;45.72;35.89;58.93;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:00:04;45.66;35.58;57.82;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:02:49;45.54;35.68;57.44;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:05:21;45.42;35.23;57.31;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:07:49;45.51;35.66;57.33;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:10:18;45.68;36.00;57.01;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:12:48;46.06;35.61;57.76;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:15:15;47.99;34.58;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:17:41;46.44;34.22;58.86;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:20:09;45.49;36.13;58.90;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:22:41;45.67;35.65;60.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:25:11;45.49;36.04;58.81;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:27:39;45.51;35.80;57.08;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:30:10;45.58;35.97;58.57;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:32:39;45.53;35.55;58.76;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:35:10;45.64;35.45;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:37:37;45.52;36.19;58.62;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:40:05;45.64;35.84;58.79;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:42:35;45.66;35.81;57.05;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:45:05;45.67;35.70;58.32;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:47:35;46.29;34.89;58.34;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:50:08;48.13;34.88;58.02;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:52:36;47.95;34.78;58.92;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:55:05;47.92;34.77;58.28;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:57:31;46.49;34.72;58.31;;
72686;Laerm;61365;52.162;4.500;2023-03-23T04:59:59;45.58;35.80;58.98;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:02:26;45.81;36.01;57.66;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:04:56;45.67;36.20;57.72;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:07:23;45.81;35.90;57.73;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:09:50;45.69;35.87;58.06;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:12:16;45.82;35.95;56.94;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:14:42;45.84;35.88;58.41;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:17:08;45.90;35.80;57.55;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:19:35;45.72;36.35;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:22:02;45.75;36.52;58.09;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:24:30;45.65;36.33;56.79;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:26:59;46.69;35.80;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:29:26;46.02;35.54;56.96;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:31:52;45.54;36.46;59.62;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:34:19;45.80;35.57;57.47;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:36:45;45.71;36.90;57.66;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:39:12;45.77;36.32;57.86;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:41:39;45.64;35.90;59.91;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:44:05;45.58;36.10;57.54;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:46:31;45.68;36.46;57.60;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:48:58;45.85;35.91;57.58;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:51:24;46.86;34.80;57.96;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:53:50;48.07;35.66;58.17;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:56:16;48.42;34.61;60.64;;
72686;Laerm;61365;52.162;4.500;2023-03-23T05:58:42;47.97;35.48;57.88;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:01:09;48.05;35.37;58.65;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:03:35;48.25;34.85;58.32;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:06:03;48.29;35.67;58.91;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:08:29;47.61;35.46;58.50;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:10:56;45.65;35.74;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:13:22;45.71;36.58;58.26;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:15:49;46.38;35.08;58.36;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:18:16;45.69;36.37;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:20:42;45.65;36.11;57.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:23:09;45.68;36.01;58.20;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:25:35;45.65;36.44;57.12;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:28:02;45.69;36.43;57.87;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:30:28;45.91;36.04;58.13;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:32:56;45.80;36.45;57.96;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:35:23;45.73;36.02;57.47;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:37:49;45.79;36.68;58.44;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:40:16;45.66;36.70;58.07;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:42:44;45.68;36.55;58.64;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:45:10;45.81;36.16;57.38;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:47:37;45.82;36.38;58.81;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:50:03;45.91;36.90;57.49;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:52:29;45.71;35.97;57.33;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:54:56;48.12;35.65;58.87;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:57:22;48.14;35.54;57.87;;
72686;Laerm;61365;52.162;4.500;2023-03-23T06:59:48;47.97;34.76;56.75;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:02:14;48.01;35.41;58.22;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:04:41;48.17;35.68;58.94;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:07:09;47.84;35.99;59.22;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:09:36;46.08;36.44;59.17;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:12:03;46.01;37.61;58.75;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:14:29;45.98;36.98;58.06;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:16:55;46.02;37.15;59.02;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:19:21;46.03;36.52;58.71;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:21:47;45.97;37.31;59.35;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:24:14;45.95;37.32;58.47;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:26:41;45.78;36.43;58.11;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:29:08;46.01;36.65;58.63;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:31:34;45.97;36.68;58.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:34:01;46.15;36.45;57.70;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:36:29;46.22;36.90;57.52;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:38:55;48.16;34.72;58.82;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:41:22;46.55;36.27;60.99;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:43:48;45.88;36.42;57.82;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:46:14;45.81;36.10;56.79;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:48:40;45.84;36.49;57.75;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:51:07;45.95;36.82;56.71;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:53:34;46.01;36.76;58.15;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:56:00;46.04;36.85;56.78;;
72686;Laerm;61365;52.162;4.500;2023-03-23T07:58:29;45.98;36.53;57.93;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:00:55;45.97;36.45;57.89;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:03:23;45.98;36.71;57.58;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:05:49;46.05;35.44;56.82;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:08:15;46.12;36.33;56.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:10:42;46.06;36.56;58.07;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:13:08;45.86;36.01;58.38;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:15:35;46.06;36.49;57.36;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:18:03;45.98;37.53;58.78;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:20:31;46.00;37.57;56.41;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:22:57;46.03;36.66;57.50;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:25:24;46.13;38.49;57.59;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:27:53;45.95;38.00;56.74;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:30:20;46.06;37.39;58.70;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:32:48;46.04;37.26;58.33;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:35:16;46.16;37.20;57.38;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:37:43;45.86;38.02;59.06;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:40:12;45.93;36.47;61.14;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:42:43;46.02;37.71;57.15;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:45:12;45.90;37.68;56.65;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:47:38;46.02;37.35;57.29;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:50:07;45.97;37.23;57.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:52:34;46.06;38.02;57.53;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:55:00;46.00;37.87;58.10;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:57:26;45.86;37.26;56.22;;
72686;Laerm;61365;52.162;4.500;2023-03-23T08:59:52;45.98;37.69;58.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:02:20;45.87;36.63;57.92;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:04:46;45.98;37.92;56.82;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:07:13;46.09;37.34;56.89;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:09:41;46.00;36.64;57.16;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:12:08;45.97;36.50;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:14:35;46.05;36.99;57.92;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:17:04;46.06;35.75;57.90;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:19:32;47.56;36.00;56.12;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:21:59;47.84;35.11;56.85;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:24:26;47.94;34.77;57.06;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:26:53;47.83;35.36;55.66;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:29:19;47.73;35.49;56.50;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:31:46;47.99;35.58;60.49;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:34:13;47.97;35.77;56.23;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:36:42;47.79;35.41;57.05;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:39:09;47.67;35.74;56.11;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:42:02;47.95;36.49;55.93;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:50:19;45.80;36.41;57.24;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:52:50;45.88;36.74;60.83;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:55:18;45.84;37.44;56.83;;
72686;Laerm;61365;52.162;4.500;2023-03-23T09:57:52;45.91;36.99;58.00;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:00:26;45.84;36.67;56.47;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:03:12;47.95;35.82;56.60;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:05:42;46.93;35.50;55.72;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:16:08;47.93;35.85;56.40;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:18:43;47.89;34.88;56.97;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:21:20;47.72;35.97;56.96;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:23:53;47.88;35.51;56.80;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:26:37;47.93;35.11;55.91;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:31:37;47.08;36.42;56.73;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:34:31;46.37;36.24;56.52;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:37:02;47.72;36.15;57.08;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:40:04;47.78;36.87;56.86;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:42:36;47.78;35.52;55.79;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:45:24;47.92;35.82;56.57;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:48:31;47.95;35.22;56.04;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:51:03;47.83;35.73;59.19;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:53:37;47.88;35.54;56.40;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:56:05;47.69;36.09;56.49;;
72686;Laerm;61365;52.162;4.500;2023-03-23T10:58:35;47.79;37.03;55.87;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:01:03;47.69;36.15;56.23;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:06:09;47.78;37.19;59.77;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:08:47;47.65;35.00;57.84;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:11:41;47.80;35.08;57.11;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:14:29;47.83;35.27;57.71;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:16:58;46.63;36.16;57.01;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:19:28;45.95;37.46;56.60;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:24:54;46.08;37.84;57.22;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:27:21;45.89;37.38;55.31;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:32:45;47.21;36.92;62.24;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:35:23;47.91;36.22;55.76;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:37:56;48.04;36.74;56.67;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:40:28;46.06;37.56;56.02;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:45:32;46.20;37.46;56.69;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:48:12;46.03;37.37;56.97;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:51:01;45.97;37.23;55.89;;
72686;Laerm;61365;52.162;4.500;2023-03-23T11:58:39;47.65;36.40;56.35;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:06:54;47.79;37.55;57.77;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:09:44;47.94;36.85;60.13;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:18:24;47.77;36.94;55.97;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:21:11;47.74;36.35;56.53;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:23:52;48.06;35.77;55.99;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:32:44;46.36;37.76;56.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:35:29;47.83;36.30;56.73;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:43:50;47.77;35.41;56.02;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:48:56;47.90;36.55;55.78;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:51:44;47.92;36.79;57.03;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:54:37;47.87;36.74;56.48;;
72686;Laerm;61365;52.162;4.500;2023-03-23T12:57:22;47.88;37.17;55.85;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:00:14;47.77;36.85;56.93;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:05:35;47.90;36.40;56.17;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:08:23;47.82;37.73;59.41;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:10:56;47.60;36.69;56.60;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:13:41;47.80;37.25;60.71;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:19:03;46.19;37.99;57.30;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:21:49;46.28;38.37;59.53;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:24:20;46.24;38.90;56.66;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:26:49;46.32;37.97;56.90;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:29:20;46.29;38.19;56.37;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:31:50;47.58;36.84;56.68;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:34:23;47.94;36.66;56.40;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:36:57;47.72;37.30;55.97;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:39:26;47.88;37.39;57.39;;
72686;Laerm;61365;52.162;4.500;2023-03-23T13:47:27;46.82;37.52;56.82;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:03:12;47.95;35.97;56.38;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:11:01;47.97;36.71;61.63;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:13:44;48.02;36.51;58.54;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:16:20;48.02;36.21;56.14;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:18:56;47.89;35.74;56.42;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:21:38;47.76;36.79;57.33;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:24:16;47.69;36.26;55.77;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:26:43;47.75;37.41;56.20;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:29:11;47.89;36.02;56.33;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:31:39;47.74;36.09;56.18;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:34:14;47.87;36.65;61.54;;
72686;Laerm;61365;52.162;4.500;2023-03-23T14:36:42;47.91;36.31;56.68;;
