sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:01:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:03:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:06:06;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:08:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:11:15;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:13:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:16:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:18:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:21:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:23:51;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:26:17;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:28:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:31:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:33:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:36:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:38:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:41:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:43:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:46:02;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:48:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:51:02;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:53:32;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:55:58;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T00:58:24;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:00:50;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:03:16;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:05:44;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:08:13;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:10:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:13:07;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:15:33;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:17:59;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:20:25;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:23:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:25:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:28:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:30:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:32:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:35:20;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:37:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:40:14;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:42:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:47:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:50:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:52:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:55:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T01:57:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:00:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:02:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:05:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:07:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:10:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:12:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:14:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:17:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:23:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:26:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:35:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:38:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:40:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:43:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:45:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:48:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:50:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:53:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:55:31;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T02:57:57;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:00:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:02:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:11:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:14:04;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:17:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:20:02;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:22:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:25:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:27:32;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:30:02;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:32:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:35:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:37:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:40:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:42:42;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:45:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:47:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:50:05;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:52:31;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:54:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:57:23;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T03:59:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:02:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:04:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:07:15;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:09:46;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:12:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:14:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:17:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:19:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:22:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:24:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:26:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:29:25;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:31:50;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:34:18;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:36:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:39:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:41:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:44:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:46:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:48:59;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:51:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:53:53;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:56:19;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T04:58:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:01:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:03:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:06:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:08:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:11:05;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:13:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:16:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:18:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:20:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:23:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:25:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:28:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:30:48;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:33:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:35:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:38:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:40:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:42:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:45:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:47:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:50:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:52:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:55:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T05:57:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:00:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:02:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:05:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:07:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:10:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:12:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:15:05;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:17:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:19:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:22:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:24:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:27:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:29:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:32:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:34:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:37:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:39:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:41:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:44:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:46:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:49:16;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:51:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:54:07;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:56:33;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T06:58:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:01:25;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:03:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:06:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:08:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:11:13;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:13:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:16:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:18:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:20:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:23:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:25:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:28:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:30:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:33:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:35:35;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:38:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:40:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:42:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:45:23;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:47:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:50:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:52:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:55:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T07:57:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:00:14;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:02:55;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:05:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:07:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:10:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:12:44;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:15:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:17:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:20:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:22:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:25:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:27:33;9.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:29:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:32:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:34:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:37:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:39:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:42:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:44:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:47:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:49:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:52:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:54:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:56:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T08:59:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:01:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:04:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:06:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:09:03;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:11:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:14:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:16:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:19:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:21:27;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:23:54;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:26:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:28:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:31:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:33:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:36:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:38:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:44:24;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:47:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:49:44;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:52:15;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:54:47;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T09:57:30;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:00:14;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:02:55;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:07:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:10:36;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:16:46;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:22:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:25:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:28:09;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:30:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:38:39;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:41:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:43:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:49:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:51:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:54:07;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:56:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T10:59:30;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:02:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:04:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:07:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:09:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:12:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:14:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:17:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:19:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:22:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:25:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:27:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:29:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:32:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:35:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:37:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:51:16;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:54:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:56:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T11:59:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:13:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:19:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:23:05;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:37:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:40:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:45:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:48:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:54:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T12:59:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:02:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:08:22;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:10:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:13:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:16:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:19:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:21:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:24:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:26:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:29:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:32:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:34:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:37:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:39:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T13:58:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:03:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:06:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:08:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:11:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:16:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:19:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:21:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:24:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:29:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:31:59;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:34:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:36:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:39:33;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:42:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:44:49;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:47:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:49:57;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:52:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:54:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T14:59:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:02:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:05:20;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:07:53;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:10:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:12:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:15:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:18:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:20:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:23:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:25:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:28:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:31:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:33:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:36:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:38:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:41:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:43:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:46:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:51:31;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:53:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:56:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T15:58:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:01:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:04:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:06:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:09:07;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:11:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:14:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:18:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:21:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:23:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:26:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:28:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:31:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:33:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:36:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:38:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:40:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:43:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:45:45;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:48:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:50:43;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:53:09;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:55:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T16:58:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:00:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:02:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:05:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:07:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:10:23;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:12:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:15:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:17:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:20:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:22:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:25:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:27:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:29:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:32:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:34:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:37:15;11.50
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:39:41;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:42:07;11.00
27399;DS18B20;40618;51.166;10.322;2023-03-23T17:44:32;11.50
