sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21086;BME280;34247;50.064;19.970;2023-03-23T00:00:46;98846.00;;;11.90;79.36
21086;BME280;34247;50.064;19.970;2023-03-23T00:01:49;98836.22;;;11.90;79.26
21086;BME280;34247;50.064;19.970;2023-03-23T00:02:51;98832.72;;;11.90;78.95
21086;BME280;34247;50.064;19.970;2023-03-23T00:03:54;98833.19;;;11.83;79.61
21086;BME280;34247;50.064;19.970;2023-03-23T00:04:59;98834.03;;;11.84;79.59
21086;BME280;34247;50.064;19.970;2023-03-23T00:06:03;98837.66;;;11.83;79.42
21086;BME280;34247;50.064;19.970;2023-03-23T00:07:09;98836.81;;;11.82;79.35
21086;BME280;34247;50.064;19.970;2023-03-23T00:08:14;98837.81;;;11.81;79.38
21086;BME280;34247;50.064;19.970;2023-03-23T00:09:17;98835.16;;;11.81;79.39
21086;BME280;34247;50.064;19.970;2023-03-23T00:10:19;98828.09;;;11.80;79.59
21086;BME280;34247;50.064;19.970;2023-03-23T00:11:24;98835.22;;;11.80;79.75
21086;BME280;34247;50.064;19.970;2023-03-23T00:12:31;98837.16;;;11.78;79.60
21086;BME280;34247;50.064;19.970;2023-03-23T00:13:36;98833.91;;;11.74;79.72
21086;BME280;34247;50.064;19.970;2023-03-23T00:14:39;98833.91;;;11.74;79.57
21086;BME280;34247;50.064;19.970;2023-03-23T00:15:46;98839.31;;;11.73;79.86
21086;BME280;34247;50.064;19.970;2023-03-23T00:16:51;98835.81;;;11.72;79.65
21086;BME280;34247;50.064;19.970;2023-03-23T00:17:53;98839.47;;;11.71;79.53
21086;BME280;34247;50.064;19.970;2023-03-23T00:19:07;98836.94;;;11.70;79.79
21086;BME280;34247;50.064;19.970;2023-03-23T00:20:10;98837.19;;;11.67;79.57
21086;BME280;34247;50.064;19.970;2023-03-23T00:21:15;98833.69;;;11.66;79.91
21086;BME280;34247;50.064;19.970;2023-03-23T00:22:18;98839.94;;;11.65;79.72
21086;BME280;34247;50.064;19.970;2023-03-23T00:23:25;98833.91;;;11.63;79.80
21086;BME280;34247;50.064;19.970;2023-03-23T00:24:31;98829.56;;;11.62;79.85
21086;BME280;34247;50.064;19.970;2023-03-23T00:25:34;98834.16;;;11.60;80.32
21086;BME280;34247;50.064;19.970;2023-03-23T00:26:39;98830.66;;;11.59;79.96
21086;BME280;34247;50.064;19.970;2023-03-23T00:27:43;98829.81;;;11.59;80.08
21086;BME280;34247;50.064;19.970;2023-03-23T00:28:46;98837.06;;;11.57;80.12
21086;BME280;34247;50.064;19.970;2023-03-23T00:29:50;98831.72;;;11.57;79.87
21086;BME280;34247;50.064;19.970;2023-03-23T00:31:03;98835.38;;;11.56;80.00
21086;BME280;34247;50.064;19.970;2023-03-23T00:32:08;98839.00;;;11.55;79.94
21086;BME280;34247;50.064;19.970;2023-03-23T00:33:15;98834.78;;;11.52;80.27
21086;BME280;34247;50.064;19.970;2023-03-23T00:34:22;98834.88;;;11.51;80.76
21086;BME280;34247;50.064;19.970;2023-03-23T00:35:28;98837.66;;;11.49;80.86
21086;BME280;34247;50.064;19.970;2023-03-23T00:36:33;98834.16;;;11.49;80.86
21086;BME280;34247;50.064;19.970;2023-03-23T00:37:37;98829.69;;;11.49;80.43
21086;BME280;34247;50.064;19.970;2023-03-23T00:38:41;98829.81;;;11.48;80.51
21086;BME280;34247;50.064;19.970;2023-03-23T00:39:46;98831.50;;;11.49;80.31
21086;BME280;34247;50.064;19.970;2023-03-23T00:40:50;98829.09;;;11.46;80.56
21086;BME280;34247;50.064;19.970;2023-03-23T00:41:54;98826.44;;;11.46;80.46
21086;BME280;34247;50.064;19.970;2023-03-23T00:43:03;98826.53;;;11.44;80.62
21086;BME280;34247;50.064;19.970;2023-03-23T00:44:06;98827.41;;;11.45;80.41
21086;BME280;34247;50.064;19.970;2023-03-23T00:45:11;98825.94;;;11.41;80.51
21086;BME280;34247;50.064;19.970;2023-03-23T00:46:14;98827.63;;;11.42;80.99
21086;BME280;34247;50.064;19.970;2023-03-23T00:47:16;98822.31;;;11.42;80.53
21086;BME280;34247;50.064;19.970;2023-03-23T00:48:21;98827.63;;;11.42;80.88
21086;BME280;34247;50.064;19.970;2023-03-23T00:49:26;98817.97;;;11.41;80.75
21086;BME280;34247;50.064;19.970;2023-03-23T00:50:29;98818.81;;;11.41;80.55
21086;BME280;34247;50.064;19.970;2023-03-23T00:51:32;98817.97;;;11.41;80.67
21086;BME280;34247;50.064;19.970;2023-03-23T00:52:35;98818.94;;;11.40;80.70
21086;BME280;34247;50.064;19.970;2023-03-23T00:53:40;98819.91;;;11.39;80.81
21086;BME280;34247;50.064;19.970;2023-03-23T00:54:43;98811.09;;;11.38;80.60
21086;BME280;34247;50.064;19.970;2023-03-23T00:55:47;98818.22;;;11.38;80.82
21086;BME280;34247;50.064;19.970;2023-03-23T00:56:50;98815.56;;;11.38;80.80
21086;BME280;34247;50.064;19.970;2023-03-23T00:57:53;98817.63;;;11.34;80.96
21086;BME280;34247;50.064;19.970;2023-03-23T00:58:56;98814.81;;;11.36;80.89
21086;BME280;34247;50.064;19.970;2023-03-23T00:59:58;98809.63;;;11.34;80.59
21086;BME280;34247;50.064;19.970;2023-03-23T01:01:01;98814.38;;;11.30;81.22
21086;BME280;34247;50.064;19.970;2023-03-23T01:02:03;98814.38;;;11.30;81.11
21086;BME280;34247;50.064;19.970;2023-03-23T01:03:09;98815.22;;;11.31;81.13
21086;BME280;34247;50.064;19.970;2023-03-23T01:04:20;98810.75;;;11.31;80.89
21086;BME280;34247;50.064;19.970;2023-03-23T01:05:22;98812.56;;;11.31;80.61
21086;BME280;34247;50.064;19.970;2023-03-23T01:06:25;98809.91;;;11.31;80.51
21086;BME280;34247;50.064;19.970;2023-03-23T01:07:27;98809.06;;;11.30;80.56
21086;BME280;34247;50.064;19.970;2023-03-23T01:08:33;98804.69;;;11.29;80.71
21086;BME280;34247;50.064;19.970;2023-03-23T01:09:35;98817.03;;;11.30;80.78
21086;BME280;34247;50.064;19.970;2023-03-23T01:10:38;98810.00;;;11.29;80.77
21086;BME280;34247;50.064;19.970;2023-03-23T01:11:42;98803.97;;;11.27;80.91
21086;BME280;34247;50.064;19.970;2023-03-23T01:12:45;98808.44;;;11.27;80.92
21086;BME280;34247;50.064;19.970;2023-03-23T01:13:48;98812.78;;;11.28;80.69
21086;BME280;34247;50.064;19.970;2023-03-23T01:14:54;98814.09;;;11.22;81.35
21086;BME280;34247;50.064;19.970;2023-03-23T01:15:56;98804.22;;;11.24;81.09
21086;BME280;34247;50.064;19.970;2023-03-23T01:16:59;98807.84;;;11.23;81.06
21086;BME280;34247;50.064;19.970;2023-03-23T01:18:02;98813.16;;;11.23;80.87
21086;BME280;34247;50.064;19.970;2023-03-23T01:19:05;98811.34;;;11.24;80.68
21086;BME280;34247;50.064;19.970;2023-03-23T01:20:08;98811.44;;;11.22;81.09
21086;BME280;34247;50.064;19.970;2023-03-23T01:21:16;98811.44;;;11.22;80.63
21086;BME280;34247;50.064;19.970;2023-03-23T01:22:19;98813.16;;;11.23;81.02
21086;BME280;34247;50.064;19.970;2023-03-23T01:23:23;98807.47;;;11.17;80.98
21086;BME280;34247;50.064;19.970;2023-03-23T01:24:26;98806.63;;;11.16;81.14
21086;BME280;34247;50.064;19.970;2023-03-23T01:25:32;98803.72;;;11.08;81.68
21086;BME280;34247;50.064;19.970;2023-03-23T01:26:37;98800.31;;;11.06;81.53
21086;BME280;34247;50.064;19.970;2023-03-23T01:27:40;98805.28;;;10.99;82.21
21086;BME280;34247;50.064;19.970;2023-03-23T01:28:43;98807.72;;;11.02;82.04
21086;BME280;34247;50.064;19.970;2023-03-23T01:29:46;98810.94;;;11.06;81.58
21086;BME280;34247;50.064;19.970;2023-03-23T01:30:50;98809.63;;;11.00;81.97
21086;BME280;34247;50.064;19.970;2023-03-23T01:31:53;98804.69;;;10.96;82.42
21086;BME280;34247;50.064;19.970;2023-03-23T01:32:56;98804.56;;;10.97;82.30
21086;BME280;34247;50.064;19.970;2023-03-23T01:33:59;98803.97;;;10.94;82.20
21086;BME280;34247;50.064;19.970;2023-03-23T01:35:01;98810.81;;;10.96;82.23
21086;BME280;34247;50.064;19.970;2023-03-23T01:36:11;98798.28;;;10.98;81.95
21086;BME280;34247;50.064;19.970;2023-03-23T01:37:14;98800.81;;;11.00;81.66
21086;BME280;34247;50.064;19.970;2023-03-23T01:38:18;98806.03;;;11.01;81.80
21086;BME280;34247;50.064;19.970;2023-03-23T01:39:21;98800.81;;;11.00;81.34
21086;BME280;34247;50.064;19.970;2023-03-23T01:40:26;98804.22;;;11.02;81.38
21086;BME280;34247;50.064;19.970;2023-03-23T01:41:31;98807.72;;;11.02;81.42
21086;BME280;34247;50.064;19.970;2023-03-23T01:42:37;98807.84;;;11.01;81.54
21086;BME280;34247;50.064;19.970;2023-03-23T01:44:06;98799.88;;;11.01;81.32
21086;BME280;34247;50.064;19.970;2023-03-23T01:45:30;98804.22;;;11.02;81.53
21086;BME280;34247;50.064;19.970;2023-03-23T01:46:35;98805.88;;;11.03;81.58
21086;BME280;34247;50.064;19.970;2023-03-23T01:47:38;98811.19;;;11.03;81.21
21086;BME280;34247;50.064;19.970;2023-03-23T01:48:41;98807.72;;;11.02;81.38
21086;BME280;34247;50.064;19.970;2023-03-23T01:49:47;98810.38;;;11.02;81.01
21086;BME280;34247;50.064;19.970;2023-03-23T01:50:55;98806.03;;;11.01;81.32
21086;BME280;34247;50.064;19.970;2023-03-23T01:52:07;98807.09;;;10.99;81.66
21086;BME280;34247;50.064;19.970;2023-03-23T01:53:11;98811.41;;;11.00;81.58
21086;BME280;34247;50.064;19.970;2023-03-23T01:54:17;98810.50;;;11.01;81.48
21086;BME280;34247;50.064;19.970;2023-03-23T01:55:27;98808.75;;;11.00;81.53
21086;BME280;34247;50.064;19.970;2023-03-23T01:56:40;98808.75;;;11.00;81.81
21086;BME280;34247;50.064;19.970;2023-03-23T01:57:48;98806.13;;;11.00;81.47
21086;BME280;34247;50.064;19.970;2023-03-23T01:58:53;98807.84;;;11.01;81.54
21086;BME280;34247;50.064;19.970;2023-03-23T02:00:03;98812.16;;;11.02;81.19
21086;BME280;34247;50.064;19.970;2023-03-23T02:01:16;98806.13;;;11.00;81.43
21086;BME280;34247;50.064;19.970;2023-03-23T02:02:23;98801.63;;;11.00;81.59
21086;BME280;34247;50.064;19.970;2023-03-23T02:03:28;98806.97;;;11.00;81.49
21086;BME280;34247;50.064;19.970;2023-03-23T02:04:34;98815.03;;;10.99;81.58
21086;BME280;34247;50.064;19.970;2023-03-23T02:05:41;98807.22;;;10.97;81.42
21086;BME280;34247;50.064;19.970;2023-03-23T02:06:44;98806.25;;;10.98;81.85
21086;BME280;34247;50.064;19.970;2023-03-23T02:07:48;98809.03;;;10.97;81.81
21086;BME280;34247;50.064;19.970;2023-03-23T02:08:52;98808.03;;;10.98;81.62
21086;BME280;34247;50.064;19.970;2023-03-23T02:09:54;98806.38;;;10.97;81.84
21086;BME280;34247;50.064;19.970;2023-03-23T02:10:57;98809.88;;;10.97;81.91
21086;BME280;34247;50.064;19.970;2023-03-23T02:12:00;98809.03;;;10.97;82.27
21086;BME280;34247;50.064;19.970;2023-03-23T02:13:07;98807.34;;;10.96;82.50
21086;BME280;34247;50.064;19.970;2023-03-23T02:14:10;98803.22;;;10.92;82.52
21086;BME280;34247;50.064;19.970;2023-03-23T02:15:13;98806.72;;;10.92;82.57
21086;BME280;34247;50.064;19.970;2023-03-23T02:16:33;98808.53;;;10.92;83.05
21086;BME280;34247;50.064;19.970;2023-03-23T02:17:54;98815.75;;;10.90;83.67
21086;BME280;34247;50.064;19.970;2023-03-23T02:19:52;98814.91;;;10.89;83.88
21086;BME280;34247;50.064;19.970;2023-03-23T02:27:25;98808.53;;;10.92;83.57
21086;BME280;34247;50.064;19.970;2023-03-23T02:31:01;98804.91;;;10.93;83.57
21086;BME280;34247;50.064;19.970;2023-03-23T02:32:21;98805.03;;;10.91;83.68
21086;BME280;34247;50.064;19.970;2023-03-23T02:33:57;98810.56;;;10.88;83.72
21086;BME280;34247;50.064;19.970;2023-03-23T02:35:18;98798.28;;;10.87;83.75
21086;BME280;34247;50.064;19.970;2023-03-23T02:36:37;98810.44;;;10.90;83.51
21086;BME280;34247;50.064;19.970;2023-03-23T02:37:59;98807.66;;;10.91;83.23
21086;BME280;34247;50.064;19.970;2023-03-23T02:39:29;98803.34;;;10.90;83.18
21086;BME280;34247;50.064;19.970;2023-03-23T02:40:49;98804.06;;;10.92;82.99
21086;BME280;34247;50.064;19.970;2023-03-23T02:42:06;98811.28;;;10.90;83.50
21086;BME280;34247;50.064;19.970;2023-03-23T02:43:15;98811.28;;;10.90;83.08
21086;BME280;34247;50.064;19.970;2023-03-23T02:44:19;98806.97;;;10.89;83.30
21086;BME280;34247;50.064;19.970;2023-03-23T02:45:26;98811.41;;;10.89;83.35
21086;BME280;34247;50.064;19.970;2023-03-23T02:46:32;98804.31;;;10.89;83.54
21086;BME280;34247;50.064;19.970;2023-03-23T02:47:39;98808.66;;;10.90;83.35
21086;BME280;34247;50.064;19.970;2023-03-23T02:48:45;98800.09;;;10.87;83.52
21086;BME280;34247;50.064;19.970;2023-03-23T02:49:54;98801.78;;;10.88;83.52
21086;BME280;34247;50.064;19.970;2023-03-23T02:51:00;98804.66;;;10.85;83.55
21086;BME280;34247;50.064;19.970;2023-03-23T02:52:10;98807.53;;;10.82;83.68
21086;BME280;34247;50.064;19.970;2023-03-23T02:53:22;98803.91;;;10.83;83.86
21086;BME280;34247;50.064;19.970;2023-03-23T02:54:26;98809.81;;;10.86;83.44
21086;BME280;34247;50.064;19.970;2023-03-23T02:55:30;98795.97;;;10.83;83.48
21086;BME280;34247;50.064;19.970;2023-03-23T02:56:35;98808.13;;;10.85;83.47
21086;BME280;34247;50.064;19.970;2023-03-23T02:57:38;98809.00;;;10.86;83.39
21086;BME280;34247;50.064;19.970;2023-03-23T02:58:41;98813.38;;;10.87;83.15
21086;BME280;34247;50.064;19.970;2023-03-23T02:59:43;98800.09;;;10.87;83.43
21086;BME280;34247;50.064;19.970;2023-03-23T03:00:49;98796.47;;;10.88;83.38
21086;BME280;34247;50.064;19.970;2023-03-23T03:02:17;98796.47;;;10.88;83.50
21086;BME280;34247;50.064;19.970;2023-03-23T03:03:27;98794.66;;;10.88;83.67
21086;BME280;34247;50.064;19.970;2023-03-23T03:04:32;98798.03;;;10.90;83.58
21086;BME280;34247;50.064;19.970;2023-03-23T03:07:29;98792.84;;;10.89;83.85
21086;BME280;34247;50.064;19.970;2023-03-23T03:08:45;98783.91;;;10.90;83.69
21086;BME280;34247;50.064;19.970;2023-03-23T03:10:06;98788.25;;;10.91;83.74
21086;BME280;34247;50.064;19.970;2023-03-23T03:11:16;98790.91;;;10.91;83.83
21086;BME280;34247;50.064;19.970;2023-03-23T03:12:36;98790.19;;;10.89;83.71
21086;BME280;34247;50.064;19.970;2023-03-23T03:14:06;98783.19;;;10.88;83.83
21086;BME280;34247;50.064;19.970;2023-03-23T03:15:35;98785.34;;;10.83;84.23
21086;BME280;34247;50.064;19.970;2023-03-23T03:16:45;98788.59;;;10.86;83.91
21086;BME280;34247;50.064;19.970;2023-03-23T03:18:29;98790.19;;;10.89;84.16
21086;BME280;34247;50.064;19.970;2023-03-23T03:19:38;98785.84;;;10.88;83.83
21086;BME280;34247;50.064;19.970;2023-03-23T03:20:50;98788.50;;;10.88;83.83
21086;BME280;34247;50.064;19.970;2023-03-23T03:21:56;98780.53;;;10.88;83.78
21086;BME280;34247;50.064;19.970;2023-03-23T03:23:01;98789.47;;;10.87;84.01
21086;BME280;34247;50.064;19.970;2023-03-23T03:24:06;98782.69;;;10.83;84.24
21086;BME280;34247;50.064;19.970;2023-03-23T03:25:15;98788.00;;;10.83;84.15
21086;BME280;34247;50.064;19.970;2023-03-23T03:26:20;98785.34;;;10.83;84.33
21086;BME280;34247;50.064;19.970;2023-03-23T03:27:25;98785.34;;;10.83;84.08
21086;BME280;34247;50.064;19.970;2023-03-23T03:28:31;98786.31;;;10.82;84.33
21086;BME280;34247;50.064;19.970;2023-03-23T03:29:37;98787.28;;;10.81;84.44
21086;BME280;34247;50.064;19.970;2023-03-23T03:30:46;98778.34;;;10.82;84.37
21086;BME280;34247;50.064;19.970;2023-03-23T03:31:52;98782.19;;;10.77;84.56
21086;BME280;34247;50.064;19.970;2023-03-23T03:32:58;98776.66;;;10.81;84.03
21086;BME280;34247;50.064;19.970;2023-03-23T03:34:02;98772.31;;;10.80;83.92
21086;BME280;34247;50.064;19.970;2023-03-23T03:35:06;98774.22;;;10.77;84.09
21086;BME280;34247;50.064;19.970;2023-03-23T03:36:20;98778.69;;;10.77;84.01
21086;BME280;34247;50.064;19.970;2023-03-23T03:37:24;98775.91;;;10.78;84.10
21086;BME280;34247;50.064;19.970;2023-03-23T03:38:27;98779.53;;;10.77;83.91
21086;BME280;34247;50.064;19.970;2023-03-23T03:39:30;98781.22;;;10.78;84.09
21086;BME280;34247;50.064;19.970;2023-03-23T03:40:36;98777.63;;;10.80;84.15
21086;BME280;34247;50.064;19.970;2023-03-23T03:41:39;98782.06;;;10.79;83.95
21086;BME280;34247;50.064;19.970;2023-03-23T03:42:44;98782.19;;;10.77;84.17
21086;BME280;34247;50.064;19.970;2023-03-23T03:43:47;98775.19;;;10.76;84.21
21086;BME280;34247;50.064;19.970;2023-03-23T03:44:49;98781.22;;;10.78;84.06
21086;BME280;34247;50.064;19.970;2023-03-23T03:45:52;98781.22;;;10.78;83.88
21086;BME280;34247;50.064;19.970;2023-03-23T03:46:54;98779.31;;;10.81;83.82
21086;BME280;34247;50.064;19.970;2023-03-23T03:47:57;98774.97;;;10.80;83.70
21086;BME280;34247;50.064;19.970;2023-03-23T03:49:03;98774.00;;;10.81;83.82
21086;BME280;34247;50.064;19.970;2023-03-23T03:50:11;98774.22;;;10.77;83.99
21086;BME280;34247;50.064;19.970;2023-03-23T03:51:14;98773.25;;;10.78;83.85
21086;BME280;34247;50.064;19.970;2023-03-23T03:52:17;98772.41;;;10.78;84.05
21086;BME280;34247;50.064;19.970;2023-03-23T03:53:19;98775.91;;;10.78;83.95
21086;BME280;34247;50.064;19.970;2023-03-23T03:54:22;98776.75;;;10.79;83.89
21086;BME280;34247;50.064;19.970;2023-03-23T03:55:25;98775.91;;;10.78;83.75
21086;BME280;34247;50.064;19.970;2023-03-23T03:56:30;98769.88;;;10.76;84.04
21086;BME280;34247;50.064;19.970;2023-03-23T03:57:38;98773.50;;;10.75;83.90
21086;BME280;34247;50.064;19.970;2023-03-23T03:58:40;98770.25;;;10.72;83.99
21086;BME280;34247;50.064;19.970;2023-03-23T03:59:45;98773.75;;;10.72;84.00
21086;BME280;34247;50.064;19.970;2023-03-23T04:00:49;98774.69;;;10.71;84.07
21086;BME280;34247;50.064;19.970;2023-03-23T04:01:51;98768.44;;;10.72;84.21
21086;BME280;34247;50.064;19.970;2023-03-23T04:02:56;98772.03;;;10.71;83.82
21086;BME280;34247;50.064;19.970;2023-03-23T04:03:59;98776.50;;;10.71;84.11
21086;BME280;34247;50.064;19.970;2023-03-23T04:05:01;98763.34;;;10.69;83.91
21086;BME280;34247;50.064;19.970;2023-03-23T04:06:07;98772.41;;;10.67;84.38
21086;BME280;34247;50.064;19.970;2023-03-23T04:07:11;98770.47;;;10.69;84.11
21086;BME280;34247;50.064;19.970;2023-03-23T04:08:15;98764.19;;;10.70;84.17
21086;BME280;34247;50.064;19.970;2023-03-23T04:09:18;98769.75;;;10.67;84.11
21086;BME280;34247;50.064;19.970;2023-03-23T04:10:21;98763.59;;;10.66;84.25
21086;BME280;34247;50.064;19.970;2023-03-23T04:11:25;98767.22;;;10.65;84.36
21086;BME280;34247;50.064;19.970;2023-03-23T04:12:28;98773.47;;;10.64;84.21
21086;BME280;34247;50.064;19.970;2023-03-23T04:13:31;98769.88;;;10.65;84.33
21086;BME280;34247;50.064;19.970;2023-03-23T04:14:34;98774.94;;;10.68;84.13
21086;BME280;34247;50.064;19.970;2023-03-23T04:15:37;98769.75;;;10.67;84.05
21086;BME280;34247;50.064;19.970;2023-03-23T04:16:41;98774.09;;;10.68;83.95
21086;BME280;34247;50.064;19.970;2023-03-23T04:17:43;98773.00;;;10.59;84.10
21086;BME280;34247;50.064;19.970;2023-03-23T04:18:46;98765.03;;;10.59;84.19
21086;BME280;34247;50.064;19.970;2023-03-23T04:19:50;98773.84;;;10.60;84.09
21086;BME280;34247;50.064;19.970;2023-03-23T04:20:52;98769.50;;;10.59;84.20
21086;BME280;34247;50.064;19.970;2023-03-23T04:21:55;98766.00;;;10.58;84.16
21086;BME280;34247;50.064;19.970;2023-03-23T04:22:57;98769.50;;;10.59;84.35
21086;BME280;34247;50.064;19.970;2023-03-23T04:24:03;98765.03;;;10.59;83.99
21086;BME280;34247;50.064;19.970;2023-03-23T04:25:06;98767.56;;;10.61;84.19
21086;BME280;34247;50.064;19.970;2023-03-23T04:26:09;98760.56;;;10.60;83.92
21086;BME280;34247;50.064;19.970;2023-03-23T04:27:15;98770.09;;;10.62;84.17
21086;BME280;34247;50.064;19.970;2023-03-23T04:28:18;98768.41;;;10.61;83.91
21086;BME280;34247;50.064;19.970;2023-03-23T04:29:20;98769.25;;;10.62;84.03
21086;BME280;34247;50.064;19.970;2023-03-23T04:30:24;98770.94;;;10.63;83.98
21086;BME280;34247;50.064;19.970;2023-03-23T04:31:30;98773.72;;;10.61;84.00
21086;BME280;34247;50.064;19.970;2023-03-23T04:32:33;98775.66;;;10.59;84.02
21086;BME280;34247;50.064;19.970;2023-03-23T04:33:35;98770.34;;;10.59;83.85
21086;BME280;34247;50.064;19.970;2023-03-23T04:34:39;98767.31;;;10.53;84.35
21086;BME280;34247;50.064;19.970;2023-03-23T04:35:43;98770.56;;;10.56;84.31
21086;BME280;34247;50.064;19.970;2023-03-23T04:36:48;98769.59;;;10.57;83.97
21086;BME280;34247;50.064;19.970;2023-03-23T04:37:50;98769.59;;;10.57;84.30
21086;BME280;34247;50.064;19.970;2023-03-23T04:38:53;98768.66;;;10.58;84.21
21086;BME280;34247;50.064;19.970;2023-03-23T04:39:57;98767.91;;;10.56;84.08
21086;BME280;34247;50.064;19.970;2023-03-23T04:41:04;98769.59;;;10.57;84.09
21086;BME280;34247;50.064;19.970;2023-03-23T04:42:07;98769.84;;;10.54;84.43
21086;BME280;34247;50.064;19.970;2023-03-23T04:43:12;98765.25;;;10.56;84.10
21086;BME280;34247;50.064;19.970;2023-03-23T04:44:14;98771.41;;;10.57;84.30
21086;BME280;34247;50.064;19.970;2023-03-23T04:45:21;98768.03;;;10.55;84.21
21086;BME280;34247;50.064;19.970;2023-03-23T04:46:26;98768.75;;;10.57;84.26
21086;BME280;34247;50.064;19.970;2023-03-23T04:47:34;98767.19;;;10.54;84.34
21086;BME280;34247;50.064;19.970;2023-03-23T04:48:41;98779.47;;;10.55;84.12
21086;BME280;34247;50.064;19.970;2023-03-23T04:49:44;98775.16;;;10.54;84.11
21086;BME280;34247;50.064;19.970;2023-03-23T04:50:46;98776.84;;;10.55;84.01
21086;BME280;34247;50.064;19.970;2023-03-23T04:51:50;98781.19;;;10.56;83.93
21086;BME280;34247;50.064;19.970;2023-03-23T04:52:53;98778.50;;;10.56;83.80
21086;BME280;34247;50.064;19.970;2023-03-23T04:53:59;98772.50;;;10.54;84.08
21086;BME280;34247;50.064;19.970;2023-03-23T04:55:02;98775.16;;;10.54;84.23
21086;BME280;34247;50.064;19.970;2023-03-23T04:56:05;98768.63;;;10.47;84.54
21086;BME280;34247;50.064;19.970;2023-03-23T04:57:08;98776.56;;;10.47;85.03
21086;BME280;34247;50.064;19.970;2023-03-23T04:58:14;98776.81;;;10.44;84.93
21086;BME280;34247;50.064;19.970;2023-03-23T04:59:17;98779.94;;;10.49;84.86
21086;BME280;34247;50.064;19.970;2023-03-23T05:00:20;98778.50;;;10.45;85.19
21086;BME280;34247;50.064;19.970;2023-03-23T05:01:23;98779.72;;;10.52;85.01
21086;BME280;34247;50.064;19.970;2023-03-23T05:02:25;98776.31;;;10.50;84.86
21086;BME280;34247;50.064;19.970;2023-03-23T05:03:32;98781.16;;;10.45;85.22
21086;BME280;34247;50.064;19.970;2023-03-23T05:04:34;98777.19;;;10.51;84.83
21086;BME280;34247;50.064;19.970;2023-03-23T05:05:37;98782.38;;;10.52;84.89
21086;BME280;34247;50.064;19.970;2023-03-23T05:06:40;98785.03;;;10.52;84.78
21086;BME280;34247;50.064;19.970;2023-03-23T05:07:43;98791.69;;;10.58;84.58
21086;BME280;34247;50.064;19.970;2023-03-23T05:08:46;98786.25;;;10.59;84.13
21086;BME280;34247;50.064;19.970;2023-03-23T05:09:50;98786.13;;;10.61;83.98
21086;BME280;34247;50.064;19.970;2023-03-23T05:10:56;98786.03;;;10.62;83.86
21086;BME280;34247;50.064;19.970;2023-03-23T05:12:10;98786.66;;;10.66;83.90
21086;BME280;34247;50.064;19.970;2023-03-23T05:13:13;98786.53;;;10.67;83.91
21086;BME280;34247;50.064;19.970;2023-03-23T05:14:15;98782.91;;;10.68;83.71
21086;BME280;34247;50.064;19.970;2023-03-23T05:15:18;98788.84;;;10.72;83.75
21086;BME280;34247;50.064;19.970;2023-03-23T05:16:21;98786.91;;;10.74;83.72
21086;BME280;34247;50.064;19.970;2023-03-23T05:17:24;98787.03;;;10.72;84.00
21086;BME280;34247;50.064;19.970;2023-03-23T05:18:26;98777.25;;;10.73;83.94
21086;BME280;34247;50.064;19.970;2023-03-23T05:19:32;98785.69;;;10.78;83.84
21086;BME280;34247;50.064;19.970;2023-03-23T05:20:35;98785.59;;;10.80;83.70
21086;BME280;34247;50.064;19.970;2023-03-23T05:21:38;98787.16;;;10.82;83.73
21086;BME280;34247;50.064;19.970;2023-03-23T05:22:42;98791.38;;;10.85;83.54
21086;BME280;34247;50.064;19.970;2023-03-23T05:23:46;98792.22;;;10.85;83.58
21086;BME280;34247;50.064;19.970;2023-03-23T05:24:49;98788.00;;;10.83;83.92
21086;BME280;34247;50.064;19.970;2023-03-23T05:25:56;98793.81;;;10.88;83.72
21086;BME280;34247;50.064;19.970;2023-03-23T05:27:00;98789.22;;;10.90;83.68
21086;BME280;34247;50.064;19.970;2023-03-23T05:28:03;98787.28;;;10.92;83.40
21086;BME280;34247;50.064;19.970;2023-03-23T05:29:09;98787.06;;;10.95;83.15
21086;BME280;34247;50.064;19.970;2023-03-23T05:30:13;98787.91;;;10.95;83.44
21086;BME280;34247;50.064;19.970;2023-03-23T05:31:19;98788.50;;;10.99;83.30
21086;BME280;34247;50.064;19.970;2023-03-23T05:32:22;98781.38;;;10.99;83.44
21086;BME280;34247;50.064;19.970;2023-03-23T05:33:31;98786.34;;;11.04;82.91
21086;BME280;34247;50.064;19.970;2023-03-23T05:34:35;98777.41;;;11.05;82.72
21086;BME280;34247;50.064;19.970;2023-03-23T05:35:37;98783.41;;;11.07;82.73
21086;BME280;34247;50.064;19.970;2023-03-23T05:36:40;98786.91;;;11.08;82.68
21086;BME280;34247;50.064;19.970;2023-03-23T05:37:43;98784.41;;;11.06;82.93
21086;BME280;34247;50.064;19.970;2023-03-23T05:38:47;98788.63;;;11.09;82.93
21086;BME280;34247;50.064;19.970;2023-03-23T05:39:51;98789.47;;;11.09;82.71
21086;BME280;34247;50.064;19.970;2023-03-23T05:40:59;98785.59;;;11.13;82.58
21086;BME280;34247;50.064;19.970;2023-03-23T05:42:05;98784.53;;;11.16;82.47
21086;BME280;34247;50.064;19.970;2023-03-23T05:43:10;98786.94;;;11.19;82.67
21086;BME280;34247;50.064;19.970;2023-03-23T05:44:13;98785.84;;;11.21;82.52
