sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43071;BME280;36278;47.952;21.714;2023-03-23T00:01:55;100279.84;;;8.15;81.75
43071;BME280;36278;47.952;21.714;2023-03-23T00:04:21;100267.78;;;8.11;81.27
43071;BME280;36278;47.952;21.714;2023-03-23T00:06:48;100273.19;;;8.09;81.70
43071;BME280;36278;47.952;21.714;2023-03-23T00:09:14;100281.38;;;8.05;81.66
43071;BME280;36278;47.952;21.714;2023-03-23T00:11:41;100276.09;;;8.05;81.44
43071;BME280;36278;47.952;21.714;2023-03-23T00:14:07;100279.50;;;8.07;81.25
43071;BME280;36278;47.952;21.714;2023-03-23T00:16:39;100284.97;;;8.04;80.93
43071;BME280;36278;47.952;21.714;2023-03-23T00:19:08;100274.91;;;7.96;81.71
43071;BME280;36278;47.952;21.714;2023-03-23T00:21:37;100277.88;;;7.92;81.65
43071;BME280;36278;47.952;21.714;2023-03-23T00:26:33;100280.63;;;7.90;82.27
43071;BME280;36278;47.952;21.714;2023-03-23T00:29:01;100280.69;;;7.88;82.25
43071;BME280;36278;47.952;21.714;2023-03-23T00:31:27;100277.41;;;7.85;82.00
43071;BME280;36278;47.952;21.714;2023-03-23T00:33:57;100275.84;;;7.82;82.34
43071;BME280;36278;47.952;21.714;2023-03-23T00:36:24;100273.72;;;7.87;82.16
43071;BME280;36278;47.952;21.714;2023-03-23T00:38:49;100275.22;;;7.92;81.98
43071;BME280;36278;47.952;21.714;2023-03-23T00:41:15;100271.31;;;7.84;82.44
43071;BME280;36278;47.952;21.714;2023-03-23T00:43:41;100272.34;;;7.82;82.71
43071;BME280;36278;47.952;21.714;2023-03-23T00:46:06;100270.00;;;7.77;83.22
43071;BME280;36278;47.952;21.714;2023-03-23T00:48:36;100268.31;;;7.76;83.28
43071;BME280;36278;47.952;21.714;2023-03-23T00:51:06;100259.09;;;7.69;83.68
43071;BME280;36278;47.952;21.714;2023-03-23T00:53:38;100264.59;;;7.66;83.60
43071;BME280;36278;47.952;21.714;2023-03-23T00:56:04;100267.97;;;7.68;83.12
43071;BME280;36278;47.952;21.714;2023-03-23T00:58:30;100265.50;;;7.65;83.82
43071;BME280;36278;47.952;21.714;2023-03-23T01:00:55;100265.22;;;7.70;83.31
43071;BME280;36278;47.952;21.714;2023-03-23T01:03:22;100260.34;;;7.64;83.65
43071;BME280;36278;47.952;21.714;2023-03-23T01:05:51;100260.44;;;7.62;83.34
43071;BME280;36278;47.952;21.714;2023-03-23T01:08:18;100261.66;;;7.56;83.74
43071;BME280;36278;47.952;21.714;2023-03-23T01:10:44;100264.97;;;7.60;83.24
43071;BME280;36278;47.952;21.714;2023-03-23T01:13:11;100259.59;;;7.62;83.00
43071;BME280;36278;47.952;21.714;2023-03-23T01:15:37;100267.22;;;7.66;82.85
43071;BME280;36278;47.952;21.714;2023-03-23T01:18:03;100259.31;;;7.66;82.02
43071;BME280;36278;47.952;21.714;2023-03-23T01:20:29;100261.41;;;7.61;82.40
43071;BME280;36278;47.952;21.714;2023-03-23T01:22:57;100254.91;;;7.52;82.98
43071;BME280;36278;47.952;21.714;2023-03-23T01:25:30;100256.25;;;7.45;83.56
43071;BME280;36278;47.952;21.714;2023-03-23T01:27:56;100258.53;;;7.37;83.83
43071;BME280;36278;47.952;21.714;2023-03-23T01:30:23;100263.91;;;7.36;84.06
43071;BME280;36278;47.952;21.714;2023-03-23T01:32:49;100247.72;;;7.27;84.22
43071;BME280;36278;47.952;21.714;2023-03-23T01:35:15;100258.06;;;7.30;83.93
43071;BME280;36278;47.952;21.714;2023-03-23T01:37:41;100263.34;;;7.30;84.79
43071;BME280;36278;47.952;21.714;2023-03-23T01:40:07;100259.84;;;7.30;84.11
43071;BME280;36278;47.952;21.714;2023-03-23T01:42:36;100266.06;;;7.29;84.47
43071;BME280;36278;47.952;21.714;2023-03-23T01:45:22;100262.22;;;7.20;84.77
43071;BME280;36278;47.952;21.714;2023-03-23T01:53:16;100259.13;;;7.14;85.67
43071;BME280;36278;47.952;21.714;2023-03-23T01:55:43;100264.59;;;7.11;86.47
43071;BME280;36278;47.952;21.714;2023-03-23T01:58:14;100257.16;;;7.03;85.47
43071;BME280;36278;47.952;21.714;2023-03-23T02:00:40;100261.69;;;7.01;85.31
43071;BME280;36278;47.952;21.714;2023-03-23T02:03:08;100254.53;;;7.03;85.45
43071;BME280;36278;47.952;21.714;2023-03-23T02:05:39;100256.97;;;7.06;85.47
43071;BME280;36278;47.952;21.714;2023-03-23T02:08:06;100264.22;;;7.02;85.67
43071;BME280;36278;47.952;21.714;2023-03-23T02:10:35;100258.22;;;7.00;85.85
43071;BME280;36278;47.952;21.714;2023-03-23T02:13:03;100258.84;;;7.04;85.45
43071;BME280;36278;47.952;21.714;2023-03-23T02:26:52;100263.56;;;6.85;87.27
43071;BME280;36278;47.952;21.714;2023-03-23T02:32:20;100270.69;;;6.83;86.98
43071;BME280;36278;47.952;21.714;2023-03-23T02:35:00;100278.16;;;6.76;87.85
43071;BME280;36278;47.952;21.714;2023-03-23T02:37:31;100273.03;;;6.73;87.81
43071;BME280;36278;47.952;21.714;2023-03-23T02:40:20;100273.03;;;6.73;87.30
43071;BME280;36278;47.952;21.714;2023-03-23T02:42:50;100278.66;;;6.67;87.62
43071;BME280;36278;47.952;21.714;2023-03-23T02:45:19;100281.31;;;6.67;87.50
43071;BME280;36278;47.952;21.714;2023-03-23T02:47:48;100278.13;;;6.62;87.58
43071;BME280;36278;47.952;21.714;2023-03-23T02:50:16;100291.19;;;6.63;87.69
43071;BME280;36278;47.952;21.714;2023-03-23T02:52:44;100292.22;;;6.61;87.95
43071;BME280;36278;47.952;21.714;2023-03-23T02:55:11;100275.09;;;6.54;87.93
43071;BME280;36278;47.952;21.714;2023-03-23T02:57:39;100291.44;;;6.59;88.03
43071;BME280;36278;47.952;21.714;2023-03-23T03:00:07;100281.84;;;6.58;89.09
43071;BME280;36278;47.952;21.714;2023-03-23T03:02:36;100281.38;;;6.51;89.09
43071;BME280;36278;47.952;21.714;2023-03-23T03:12:57;100278.78;;;6.65;88.12
43071;BME280;36278;47.952;21.714;2023-03-23T03:15:34;100278.59;;;6.68;87.47
43071;BME280;36278;47.952;21.714;2023-03-23T03:20:46;100290.03;;;6.67;87.57
43071;BME280;36278;47.952;21.714;2023-03-23T03:23:14;100292.59;;;6.69;87.64
43071;BME280;36278;47.952;21.714;2023-03-23T03:25:41;100285.72;;;6.66;87.75
43071;BME280;36278;47.952;21.714;2023-03-23T03:28:17;100295.16;;;6.70;87.69
43071;BME280;36278;47.952;21.714;2023-03-23T03:30:59;100295.88;;;6.72;87.36
43071;BME280;36278;47.952;21.714;2023-03-23T03:33:27;100295.69;;;6.75;87.70
43071;BME280;36278;47.952;21.714;2023-03-23T03:35:58;100291.75;;;6.68;87.54
43071;BME280;36278;47.952;21.714;2023-03-23T03:38:26;100288.00;;;6.72;87.40
43071;BME280;36278;47.952;21.714;2023-03-23T03:40:52;100296.00;;;6.71;87.66
43071;BME280;36278;47.952;21.714;2023-03-23T03:43:18;100292.13;;;6.62;87.76
43071;BME280;36278;47.952;21.714;2023-03-23T03:45:43;100303.50;;;6.63;87.79
43071;BME280;36278;47.952;21.714;2023-03-23T03:48:10;100302.56;;;6.64;87.89
43071;BME280;36278;47.952;21.714;2023-03-23T03:50:35;100310.19;;;6.68;87.42
43071;BME280;36278;47.952;21.714;2023-03-23T03:53:01;100301.81;;;6.62;87.56
43071;BME280;36278;47.952;21.714;2023-03-23T03:55:27;100304.69;;;6.57;87.69
43071;BME280;36278;47.952;21.714;2023-03-23T03:57:54;100311.00;;;6.55;88.24
43071;BME280;36278;47.952;21.714;2023-03-23T04:00:20;100306.38;;;6.58;87.68
43071;BME280;36278;47.952;21.714;2023-03-23T04:02:47;100307.81;;;6.64;87.39
43071;BME280;36278;47.952;21.714;2023-03-23T04:05:16;100302.47;;;6.65;88.01
43071;BME280;36278;47.952;21.714;2023-03-23T04:07:42;100307.72;;;6.65;87.37
43071;BME280;36278;47.952;21.714;2023-03-23T04:10:09;100300.19;;;6.59;87.33
43071;BME280;36278;47.952;21.714;2023-03-23T04:12:35;100309.88;;;6.59;87.82
43071;BME280;36278;47.952;21.714;2023-03-23T04:15:01;100314.13;;;6.61;87.61
43071;BME280;36278;47.952;21.714;2023-03-23T04:17:27;100318.44;;;6.62;87.26
43071;BME280;36278;47.952;21.714;2023-03-23T04:19:54;100316.66;;;6.63;87.64
43071;BME280;36278;47.952;21.714;2023-03-23T04:22:26;100317.50;;;6.63;87.32
43071;BME280;36278;47.952;21.714;2023-03-23T04:24:57;100320.78;;;6.67;86.84
43071;BME280;36278;47.952;21.714;2023-03-23T04:27:25;100319.59;;;6.72;87.05
43071;BME280;36278;47.952;21.714;2023-03-23T04:29:50;100317.03;;;6.71;86.34
43071;BME280;36278;47.952;21.714;2023-03-23T04:32:16;100319.50;;;6.74;87.66
43071;BME280;36278;47.952;21.714;2023-03-23T04:34:43;100317.91;;;6.71;87.17
43071;BME280;36278;47.952;21.714;2023-03-23T04:37:09;100323.75;;;6.77;87.09
43071;BME280;36278;47.952;21.714;2023-03-23T04:39:35;100320.66;;;6.84;86.59
43071;BME280;36278;47.952;21.714;2023-03-23T04:42:00;100316.91;;;7.02;85.83
43071;BME280;36278;47.952;21.714;2023-03-23T04:44:27;100318.13;;;7.11;85.35
43071;BME280;36278;47.952;21.714;2023-03-23T04:46:53;100323.56;;;7.22;84.24
43071;BME280;36278;47.952;21.714;2023-03-23T04:49:19;100314.72;;;7.23;84.03
43071;BME280;36278;47.952;21.714;2023-03-23T04:51:47;100322.63;;;7.38;84.00
43071;BME280;36278;47.952;21.714;2023-03-23T04:54:14;100319.03;;;7.39;83.38
43071;BME280;36278;47.952;21.714;2023-03-23T04:56:39;100314.72;;;7.38;83.31
43071;BME280;36278;47.952;21.714;2023-03-23T04:59:06;100317.34;;;7.52;83.18
43071;BME280;36278;47.952;21.714;2023-03-23T05:01:32;100320.13;;;7.63;82.83
43071;BME280;36278;47.952;21.714;2023-03-23T05:03:59;100329.59;;;7.80;82.59
43071;BME280;36278;47.952;21.714;2023-03-23T05:06:25;100324.16;;;7.83;82.01
43071;BME280;36278;47.952;21.714;2023-03-23T05:08:51;100330.19;;;7.98;81.51
43071;BME280;36278;47.952;21.714;2023-03-23T05:11:16;100330.97;;;8.00;81.56
43071;BME280;36278;47.952;21.714;2023-03-23T05:13:42;100336.88;;;8.03;80.95
43071;BME280;36278;47.952;21.714;2023-03-23T05:16:09;100332.91;;;8.10;80.26
43071;BME280;36278;47.952;21.714;2023-03-23T05:18:35;100342.47;;;8.26;80.21
43071;BME280;36278;47.952;21.714;2023-03-23T05:21:03;100338.47;;;8.33;79.82
43071;BME280;36278;47.952;21.714;2023-03-23T05:23:29;100338.75;;;8.42;79.17
43071;BME280;36278;47.952;21.714;2023-03-23T05:25:57;100338.84;;;8.54;78.50
43071;BME280;36278;47.952;21.714;2023-03-23T05:28:27;100331.59;;;8.57;77.96
43071;BME280;36278;47.952;21.714;2023-03-23T05:30:54;100334.69;;;8.64;78.18
43071;BME280;36278;47.952;21.714;2023-03-23T05:33:21;100329.06;;;8.68;77.53
43071;BME280;36278;47.952;21.714;2023-03-23T05:35:47;100335.09;;;8.83;77.13
43071;BME280;36278;47.952;21.714;2023-03-23T05:38:14;100346.63;;;8.95;75.88
43071;BME280;36278;47.952;21.714;2023-03-23T05:40:40;100342.31;;;9.07;76.07
43071;BME280;36278;47.952;21.714;2023-03-23T05:43:07;100337.44;;;9.26;74.97
43071;BME280;36278;47.952;21.714;2023-03-23T05:45:33;100345.84;;;9.44;74.44
43071;BME280;36278;47.952;21.714;2023-03-23T05:47:59;100345.84;;;9.44;74.21
43071;BME280;36278;47.952;21.714;2023-03-23T05:50:24;100348.50;;;9.57;73.26
43071;BME280;36278;47.952;21.714;2023-03-23T05:52:50;100346.75;;;9.68;72.65
43071;BME280;36278;47.952;21.714;2023-03-23T05:55:16;100349.69;;;9.76;72.43
43071;BME280;36278;47.952;21.714;2023-03-23T05:57:42;100343.66;;;9.87;71.79
43071;BME280;36278;47.952;21.714;2023-03-23T06:00:09;100341.00;;;9.87;71.52
43071;BME280;36278;47.952;21.714;2023-03-23T06:02:39;100343.44;;;9.90;71.91
43071;BME280;36278;47.952;21.714;2023-03-23T06:05:05;100346.06;;;9.90;72.25
43071;BME280;36278;47.952;21.714;2023-03-23T06:07:30;100345.41;;;9.99;72.26
43071;BME280;36278;47.952;21.714;2023-03-23T06:09:56;100342.19;;;10.07;72.20
43071;BME280;36278;47.952;21.714;2023-03-23T06:12:21;100340.06;;;10.12;71.94
43071;BME280;36278;47.952;21.714;2023-03-23T06:14:48;100337.91;;;10.17;72.04
43071;BME280;36278;47.952;21.714;2023-03-23T06:17:15;100337.63;;;10.09;72.82
43071;BME280;36278;47.952;21.714;2023-03-23T06:19:41;100334.22;;;10.20;72.78
43071;BME280;36278;47.952;21.714;2023-03-23T06:22:07;100335.97;;;10.32;72.18
43071;BME280;36278;47.952;21.714;2023-03-23T06:24:32;100345.03;;;10.41;71.67
43071;BME280;36278;47.952;21.714;2023-03-23T06:26:58;100341.34;;;10.43;71.05
43071;BME280;36278;47.952;21.714;2023-03-23T06:29:24;100340.38;;;10.44;71.78
43071;BME280;36278;47.952;21.714;2023-03-23T06:31:53;100339.69;;;10.53;71.58
43071;BME280;36278;47.952;21.714;2023-03-23T06:34:21;100341.75;;;10.61;71.28
43071;BME280;36278;47.952;21.714;2023-03-23T06:36:47;100342.72;;;10.60;71.85
43071;BME280;36278;47.952;21.714;2023-03-23T06:39:12;100344.59;;;10.47;72.04
43071;BME280;36278;47.952;21.714;2023-03-23T06:41:39;100346.06;;;10.51;72.07
43071;BME280;36278;47.952;21.714;2023-03-23T06:44:05;100350.59;;;10.49;72.30
43071;BME280;36278;47.952;21.714;2023-03-23T06:46:38;100346.06;;;10.51;71.82
43071;BME280;36278;47.952;21.714;2023-03-23T06:49:04;100347.06;;;10.61;72.02
43071;BME280;36278;47.952;21.714;2023-03-23T06:51:30;100352.81;;;10.66;72.05
43071;BME280;36278;47.952;21.714;2023-03-23T06:53:55;100353.72;;;10.78;71.55
43071;BME280;36278;47.952;21.714;2023-03-23T06:56:23;100352.28;;;10.85;71.53
43071;BME280;36278;47.952;21.714;2023-03-23T06:58:48;100344.72;;;10.91;71.01
43071;BME280;36278;47.952;21.714;2023-03-23T07:01:14;100342.44;;;10.98;70.87
43071;BME280;36278;47.952;21.714;2023-03-23T07:03:41;100330.63;;;11.02;70.63
43071;BME280;36278;47.952;21.714;2023-03-23T07:06:08;100337.66;;;11.26;70.30
43071;BME280;36278;47.952;21.714;2023-03-23T07:08:35;100334.50;;;11.43;69.71
43071;BME280;36278;47.952;21.714;2023-03-23T07:11:00;100329.91;;;11.67;68.36
43071;BME280;36278;47.952;21.714;2023-03-23T07:13:27;100340.03;;;11.85;67.70
43071;BME280;36278;47.952;21.714;2023-03-23T07:15:52;100335.22;;;11.90;68.72
43071;BME280;36278;47.952;21.714;2023-03-23T07:18:19;100342.88;;;12.04;68.24
43071;BME280;36278;47.952;21.714;2023-03-23T07:20:51;100337.94;;;12.11;67.30
43071;BME280;36278;47.952;21.714;2023-03-23T07:23:18;100328.31;;;11.98;67.55
43071;BME280;36278;47.952;21.714;2023-03-23T07:25:45;100342.03;;;12.15;68.12
43071;BME280;36278;47.952;21.714;2023-03-23T07:28:13;100337.56;;;12.15;68.02
43071;BME280;36278;47.952;21.714;2023-03-23T07:30:39;100344.69;;;12.15;68.25
43071;BME280;36278;47.952;21.714;2023-03-23T07:33:06;100345.97;;;12.20;68.50
43071;BME280;36278;47.952;21.714;2023-03-23T07:35:32;100349.19;;;12.35;67.54
43071;BME280;36278;47.952;21.714;2023-03-23T07:37:58;100352.53;;;12.48;67.57
43071;BME280;36278;47.952;21.714;2023-03-23T07:40:24;100354.75;;;12.85;66.20
43071;BME280;36278;47.952;21.714;2023-03-23T07:42:55;100352.94;;;13.06;65.56
43071;BME280;36278;47.952;21.714;2023-03-23T07:45:21;100363.50;;;13.17;64.87
43071;BME280;36278;47.952;21.714;2023-03-23T07:47:47;100354.94;;;13.14;65.81
43071;BME280;36278;47.952;21.714;2023-03-23T07:50:13;100355.47;;;13.08;64.85
43071;BME280;36278;47.952;21.714;2023-03-23T07:52:39;100354.81;;;13.15;64.02
43071;BME280;36278;47.952;21.714;2023-03-23T07:55:09;100354.53;;;13.18;64.20
43071;BME280;36278;47.952;21.714;2023-03-23T07:57:47;100361.03;;;13.26;64.26
43071;BME280;36278;47.952;21.714;2023-03-23T08:00:14;100354.91;;;13.35;64.56
43071;BME280;36278;47.952;21.714;2023-03-23T08:02:48;100364.78;;;13.44;64.07
43071;BME280;36278;47.952;21.714;2023-03-23T08:05:15;100364.50;;;13.47;64.17
43071;BME280;36278;47.952;21.714;2023-03-23T08:07:42;100367.66;;;13.62;63.08
43071;BME280;36278;47.952;21.714;2023-03-23T08:10:09;100372.34;;;13.79;62.56
43071;BME280;36278;47.952;21.714;2023-03-23T08:12:39;100368.31;;;13.94;62.16
43071;BME280;36278;47.952;21.714;2023-03-23T08:15:06;100357.69;;;14.04;62.49
43071;BME280;36278;47.952;21.714;2023-03-23T08:17:33;100362.34;;;14.31;60.49
43071;BME280;36278;47.952;21.714;2023-03-23T08:20:00;100357.19;;;14.49;59.24
43071;BME280;36278;47.952;21.714;2023-03-23T08:22:26;100361.13;;;14.54;58.86
43071;BME280;36278;47.952;21.714;2023-03-23T08:24:51;100358.31;;;14.75;57.45
43071;BME280;36278;47.952;21.714;2023-03-23T08:27:18;100352.94;;;14.95;57.01
43071;BME280;36278;47.952;21.714;2023-03-23T08:29:47;100346.19;;;15.10;56.47
43071;BME280;36278;47.952;21.714;2023-03-23T08:32:13;100351.06;;;15.14;56.69
43071;BME280;36278;47.952;21.714;2023-03-23T08:34:38;100361.09;;;14.93;57.49
43071;BME280;36278;47.952;21.714;2023-03-23T08:37:04;100365.53;;;15.22;56.31
43071;BME280;36278;47.952;21.714;2023-03-23T08:39:30;100358.56;;;15.48;55.81
43071;BME280;36278;47.952;21.714;2023-03-23T08:41:56;100360.88;;;15.70;54.85
43071;BME280;36278;47.952;21.714;2023-03-23T08:44:21;100362.00;;;15.95;54.33
43071;BME280;36278;47.952;21.714;2023-03-23T08:46:47;100360.66;;;16.09;54.07
43071;BME280;36278;47.952;21.714;2023-03-23T08:49:13;100366.41;;;16.32;53.10
43071;BME280;36278;47.952;21.714;2023-03-23T08:51:38;100360.91;;;16.51;52.83
43071;BME280;36278;47.952;21.714;2023-03-23T08:54:05;100360.53;;;16.64;51.56
43071;BME280;36278;47.952;21.714;2023-03-23T08:56:32;100368.78;;;16.53;51.71
43071;BME280;36278;47.952;21.714;2023-03-23T08:58:58;100369.19;;;16.76;50.66
43071;BME280;36278;47.952;21.714;2023-03-23T09:01:24;100359.38;;;16.85;50.58
43071;BME280;36278;47.952;21.714;2023-03-23T09:03:49;100370.56;;;16.80;50.09
43071;BME280;36278;47.952;21.714;2023-03-23T09:06:16;100358.88;;;17.07;49.72
43071;BME280;36278;47.952;21.714;2023-03-23T09:08:41;100366.66;;;17.18;48.77
43071;BME280;36278;47.952;21.714;2023-03-23T09:11:08;100362.81;;;16.59;49.93
43071;BME280;36278;47.952;21.714;2023-03-23T09:13:38;100362.03;;;17.02;49.87
43071;BME280;36278;47.952;21.714;2023-03-23T09:16:05;100364.41;;;17.05;49.55
43071;BME280;36278;47.952;21.714;2023-03-23T09:18:31;100371.69;;;17.21;49.59
43071;BME280;36278;47.952;21.714;2023-03-23T09:20:58;100362.56;;;17.66;48.71
43071;BME280;36278;47.952;21.714;2023-03-23T09:23:24;100364.91;;;18.03;48.03
43071;BME280;36278;47.952;21.714;2023-03-23T09:25:50;100361.91;;;18.14;47.65
43071;BME280;36278;47.952;21.714;2023-03-23T09:28:17;100367.31;;;17.72;47.99
43071;BME280;36278;47.952;21.714;2023-03-23T09:30:43;100361.22;;;17.96;47.95
43071;BME280;36278;47.952;21.714;2023-03-23T09:33:11;100370.22;;;17.87;47.32
43071;BME280;36278;47.952;21.714;2023-03-23T09:35:37;100358.97;;;17.83;48.08
43071;BME280;36278;47.952;21.714;2023-03-23T09:38:04;100365.84;;;17.78;47.86
43071;BME280;36278;47.952;21.714;2023-03-23T09:43:42;100356.69;;;17.97;47.23
43071;BME280;36278;47.952;21.714;2023-03-23T09:48:52;100358.78;;;18.27;46.86
43071;BME280;36278;47.952;21.714;2023-03-23T09:51:42;100374.38;;;18.48;46.77
43071;BME280;36278;47.952;21.714;2023-03-23T09:54:26;100361.81;;;18.65;45.70
43071;BME280;36278;47.952;21.714;2023-03-23T09:56:54;100358.19;;;18.74;45.67
43071;BME280;36278;47.952;21.714;2023-03-23T10:02:15;100350.81;;;18.84;45.50
43071;BME280;36278;47.952;21.714;2023-03-23T10:04:48;100356.34;;;18.74;45.96
43071;BME280;36278;47.952;21.714;2023-03-23T10:07:17;100341.25;;;18.82;45.02
43071;BME280;36278;47.952;21.714;2023-03-23T10:09:45;100355.28;;;18.43;46.11
43071;BME280;36278;47.952;21.714;2023-03-23T10:12:27;100340.69;;;18.54;45.72
43071;BME280;36278;47.952;21.714;2023-03-23T10:17:33;100336.84;;;18.64;45.74
43071;BME280;36278;47.952;21.714;2023-03-23T10:20:23;100334.69;;;18.76;45.72
43071;BME280;36278;47.952;21.714;2023-03-23T10:22:58;100330.31;;;18.51;46.53
43071;BME280;36278;47.952;21.714;2023-03-23T10:25:29;100327.84;;;18.82;45.52
43071;BME280;36278;47.952;21.714;2023-03-23T10:28:13;100331.81;;;19.02;44.68
43071;BME280;36278;47.952;21.714;2023-03-23T10:30:42;100327.31;;;18.86;45.15
43071;BME280;36278;47.952;21.714;2023-03-23T10:33:19;100320.25;;;18.93;43.95
43071;BME280;36278;47.952;21.714;2023-03-23T10:36:07;100309.13;;;19.13;43.44
43071;BME280;36278;47.952;21.714;2023-03-23T10:38:41;100313.47;;;19.22;43.44
43071;BME280;36278;47.952;21.714;2023-03-23T10:41:15;100317.09;;;18.90;43.85
43071;BME280;36278;47.952;21.714;2023-03-23T10:43:42;100315.06;;;18.84;43.76
43071;BME280;36278;47.952;21.714;2023-03-23T10:46:37;100312.19;;;18.93;43.96
43071;BME280;36278;47.952;21.714;2023-03-23T10:49:09;100294.38;;;19.17;43.29
43071;BME280;36278;47.952;21.714;2023-03-23T10:51:43;100299.63;;;19.49;43.42
43071;BME280;36278;47.952;21.714;2023-03-23T10:54:10;100297.03;;;19.72;42.52
43071;BME280;36278;47.952;21.714;2023-03-23T10:56:41;100303.25;;;19.73;41.75
43071;BME280;36278;47.952;21.714;2023-03-23T10:59:39;100298.44;;;19.91;42.05
43071;BME280;36278;47.952;21.714;2023-03-23T11:02:15;100297.56;;;19.12;43.13
43071;BME280;36278;47.952;21.714;2023-03-23T11:04:45;100285.81;;;19.60;43.05
43071;BME280;36278;47.952;21.714;2023-03-23T11:07:20;100294.03;;;19.98;41.95
43071;BME280;36278;47.952;21.714;2023-03-23T11:09:55;100287.13;;;19.73;42.42
43071;BME280;36278;47.952;21.714;2023-03-23T11:12:21;100291.03;;;19.93;42.16
43071;BME280;36278;47.952;21.714;2023-03-23T11:14:48;100280.47;;;20.37;40.62
43071;BME280;36278;47.952;21.714;2023-03-23T11:17:26;100273.13;;;20.54;40.52
43071;BME280;36278;47.952;21.714;2023-03-23T11:19:52;100272.66;;;20.51;40.65
43071;BME280;36278;47.952;21.714;2023-03-23T11:22:29;100280.06;;;20.26;40.71
43071;BME280;36278;47.952;21.714;2023-03-23T11:25:00;100270.75;;;20.13;41.41
43071;BME280;36278;47.952;21.714;2023-03-23T11:27:27;100268.00;;;20.45;41.14
43071;BME280;36278;47.952;21.714;2023-03-23T11:30:01;100262.94;;;20.41;41.46
43071;BME280;36278;47.952;21.714;2023-03-23T11:32:34;100264.38;;;20.52;41.16
43071;BME280;36278;47.952;21.714;2023-03-23T11:35:04;100264.63;;;20.65;40.70
43071;BME280;36278;47.952;21.714;2023-03-23T11:37:42;100257.75;;;20.40;41.63
43071;BME280;36278;47.952;21.714;2023-03-23T11:42:42;100247.25;;;20.68;41.38
43071;BME280;36278;47.952;21.714;2023-03-23T11:45:22;100231.22;;;20.75;41.11
43071;BME280;36278;47.952;21.714;2023-03-23T11:51:01;100233.00;;;21.12;39.87
43071;BME280;36278;47.952;21.714;2023-03-23T11:58:38;100237.47;;;21.05;40.04
43071;BME280;36278;47.952;21.714;2023-03-23T12:03:48;100236.72;;;20.43;40.95
43071;BME280;36278;47.952;21.714;2023-03-23T12:10:03;100233.53;;;20.63;40.44
43071;BME280;36278;47.952;21.714;2023-03-23T12:17:56;100237.06;;;20.78;40.14
43071;BME280;36278;47.952;21.714;2023-03-23T12:20:53;100221.84;;;21.15;39.36
43071;BME280;36278;47.952;21.714;2023-03-23T12:23:36;100218.03;;;21.24;38.83
43071;BME280;36278;47.952;21.714;2023-03-23T12:26:21;100215.31;;;21.53;38.85
43071;BME280;36278;47.952;21.714;2023-03-23T12:44:59;100202.13;;;22.01;38.35
43071;BME280;36278;47.952;21.714;2023-03-23T12:50:00;100187.41;;;22.04;38.21
43071;BME280;36278;47.952;21.714;2023-03-23T12:52:33;100191.13;;;21.60;38.66
43071;BME280;36278;47.952;21.714;2023-03-23T12:55:14;100193.44;;;21.63;38.99
43071;BME280;36278;47.952;21.714;2023-03-23T12:57:57;100198.81;;;22.21;37.69
43071;BME280;36278;47.952;21.714;2023-03-23T13:00:34;100194.69;;;22.53;37.45
43071;BME280;36278;47.952;21.714;2023-03-23T13:03:13;100190.91;;;22.19;37.84
43071;BME280;36278;47.952;21.714;2023-03-23T13:08:14;100182.34;;;21.94;38.20
43071;BME280;36278;47.952;21.714;2023-03-23T13:10:51;100181.66;;;21.86;38.03
43071;BME280;36278;47.952;21.714;2023-03-23T13:21:37;100182.25;;;22.86;36.47
43071;BME280;36278;47.952;21.714;2023-03-23T13:24:06;100183.69;;;22.05;37.05
43071;BME280;36278;47.952;21.714;2023-03-23T13:26:38;100184.72;;;21.61;38.49
43071;BME280;36278;47.952;21.714;2023-03-23T13:29:13;100183.31;;;22.57;36.73
43071;BME280;36278;47.952;21.714;2023-03-23T13:31:40;100170.59;;;22.51;36.62
43071;BME280;36278;47.952;21.714;2023-03-23T13:34:22;100171.06;;;21.84;36.92
43071;BME280;36278;47.952;21.714;2023-03-23T13:39:27;100170.59;;;20.64;39.07
43071;BME280;36278;47.952;21.714;2023-03-23T13:45:04;100165.75;;;20.74;40.08
43071;BME280;36278;47.952;21.714;2023-03-23T13:47:28;100157.03;;;20.57;40.65
43071;BME280;36278;47.952;21.714;2023-03-23T13:50:05;100159.28;;;20.54;40.78
43071;BME280;36278;47.952;21.714;2023-03-23T14:03:24;100147.06;;;20.43;40.73
43071;BME280;36278;47.952;21.714;2023-03-23T14:10:56;100139.69;;;20.45;40.75
43071;BME280;36278;47.952;21.714;2023-03-23T14:14:13;100137.19;;;20.73;39.68
43071;BME280;36278;47.952;21.714;2023-03-23T14:16:24;100136.06;;;20.82;39.71
43071;BME280;36278;47.952;21.714;2023-03-23T14:18:57;100133.28;;;20.76;39.86
43071;BME280;36278;47.952;21.714;2023-03-23T14:21:48;100134.84;;;20.85;39.99
43071;BME280;36278;47.952;21.714;2023-03-23T14:24:23;100130.03;;;20.65;40.35
43071;BME280;36278;47.952;21.714;2023-03-23T14:26:50;100137.47;;;20.63;40.74
43071;BME280;36278;47.952;21.714;2023-03-23T14:29:19;100137.63;;;20.77;40.28
43071;BME280;36278;47.952;21.714;2023-03-23T14:31:51;100136.53;;;20.56;40.52
