sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:00:08;85.98145653379824;;;217;151428
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:02:32;87.73032518442555;;;221;151145
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:10:05;88.69500088695001;;;225;152207
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:12:35;84.17796453575511;;;205;146119
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:17:37;76.58122371240378;;;193;151212
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:27:41;78.48970403670822;;;197;150593
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:30:11;75.90409325738509;;;191;150980
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:32:42;70.39732728791314;;;177;150858
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:35:12;78.85531734210402;;;195;148373
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:37:43;82.4381713714714;;;209;152114
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:40:13;75.95703848355274;;;188;148505
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:42:42;83.16063202080336;;;210;151514
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:45:21;82.03412779005635;;;206;150669
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:47:51;93.69541051294267;;;236;151128
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:50:22;88.02363156955651;;;222;151323
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:55:17;74.30168337681947;;;187;151006
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T00:57:48;90.7284024801738;;;229;151441
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:00:19;80.71784540345668;;;203;150896
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:02:51;77.69544200299663;;;191;147499
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:07:53;78.55021033114696;;;197;150477
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:10:23;77.9561695414109;;;196;150854
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:12:54;72.4368499257058;;;182;150752
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:15:28;86.76615316636205;;;216;149367
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:17:59;83.6259347610496;;;208;149236
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:20:31;82.57649295905749;;;207;150406
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:25:27;86.97627191107311;;;217;149696
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:27:58;71.53537575833427;;;181;151813
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:30:29;77.02691971730326;;;194;151116
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:33:00;79.9609431696729;;;202;151574
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:35:30;95.47678720611052;;;240;150822
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:38:01;80.19567745298528;;;200;149634
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:40:33;77.29519402671154;;;196;152144
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:43:08;86.18521215330641;;;217;151070
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:45:35;83.739006751207;;;209;149751
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:48:13;74.38260470302713;;;189;152455
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:53:07;87.65871540137066;;;220;150584
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:55:39;74.93821583269113;;;188;150524
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T01:58:09;80.20967784421674;;;203;151852
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:00:40;93.14112472551895;;;234;150739
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:03:11;76.0562258591168;;;191;150678
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:05:41;74.56005558599126;;;186;149678
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:08:11;73.16488085718855;;;183;150072
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:10:44;85.16369253926442;;;215;151473
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:13:20;79.69079969717497;;;200;150582
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:16:08;83.57054476365627;;;206;147899
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:21:07;79.55014857356056;;;199;150094
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:25:53;77.05154735210162;;;193;150289
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:34:20;74.26632062287882;;;186;150270
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:35:49;83.0964064799217;;;208;150187
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:38:18;82.32590668398441;;;206;150135
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:40:54;79.96055279395499;;;200;150074
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:45:49;80.94678350074803;;;202;149728
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:50:51;74.50363931784257;;;188;151402
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:53:22;79.83872577393664;;;200;150303
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:55:52;80.85929681766629;;;202;149890
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T02:58:22;74.75215861848417;;;187;150096
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:00:51;78.51942392517404;;;197;150536
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:03:23;77.4690785814551;;;195;151028
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:05:58;89.59761073038052;;;224;150004
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:16:04;88.61161885083048;;;223;150996
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:18:44;85.7268757761487;;;214;149778
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:20:59;84.74349362750348;;;211;149392
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:23:28;80.019109040965;;;201;150714
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:25:59;85.45593057533702;;;215;150955
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:28:29;81.21342410127792;;;204;150714
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:31:01;79.63157126362032;;;200;150694
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:33:31;90.15361701847226;;;228;151741
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:41:03;81.76723593503826;;;205;150427
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:43:34;76.56231210165551;;;191;149682
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:46:04;88.06145790635867;;;222;151258
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:48:36;83.00403105701066;;;209;151077
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:51:07;85.6661268466801;;;216;151285
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:53:37;75.23186540528349;;;189;150734
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:56:08;79.74481658692186;;;200;150480
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T03:58:38;77.5465144457309;;;192;148556
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:01:09;85.62015427410286;;;217;152067
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:03:47;79.31629354960242;;;200;151293
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:06:18;89.03492500927447;;;224;150952
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:08:42;75.15040073551457;;;188;150099
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:11:13;83.56215017425282;;;211;151504
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:13:43;80.37401770615736;;;202;150795
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:16:14;83.85605373146191;;;211;150973
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:18:45;88.1408658543881;;;221;150441
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:21:15;87.70189293225921;;;221;151194
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:23:47;86.92647137008879;;;218;150472
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:26:16;82.36784338172389;;;207;150787
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:28:47;80.89529439112675;;;203;150565
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:31:25;77.8952388522375;;;196;150972
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:33:56;75.37987489585676;;;190;151234
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:38:51;80.34384553079194;;;205;153092
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:41:22;87.99015156101794;;;218;148653
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:43:53;84.39149804721998;;;215;152859
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:46:25;76.43824594340887;;;190;149140
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:48:54;80.05310321938268;;;201;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:51:24;68.35387702925573;;;172;150979
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:53:54;80.80727663555122;;;203;150729
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:56:25;82.70605565090477;;;204;147994
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T04:58:56;79.27674613867573;;;203;153639
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:06:28;87.48859785206837;;;219;150191
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:08:59;86.42905284859057;;;218;151338
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:11:30;77.37685836728215;;;195;151208
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:14:03;72.44501940491591;;;182;150735
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:16:32;93.51062771495839;;;235;150785
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:19:03;69.60417625057504;;;174;149991
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:21:33;77.7047220561865;;;195;150570
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:24:03;84.53499140097897;;;213;151180
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:26:34;83.40150441948164;;;209;150357
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:29:12;82.38765769512605;;;208;151479
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:34:07;76.32480885842341;;;193;151720
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:36:37;78.76626045907204;;;198;150826
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:39:08;86.01440179692145;;;217;151370
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:41:39;79.80803293919483;;;199;149609
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:44:09;86.8826886242916;;;220;151929
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:46:41;88.90778973108384;;;223;150493
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:49:11;85.86989650557227;;;216;150926
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:51:43;78.43505309449748;;;195;149168
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:54:13;75.10075690553425;;;191;152595
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:56:45;78.43970030990981;;;197;150689
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T05:59:22;88.40436075322101;;;223;151350
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:06:48;90.45326249377386;;;227;150575
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:09:18;79.08541754980924;;;199;150976
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:11:49;84.85994087956726;;;211;149187
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:14:20;81.91771470580512;;;208;152348
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:16:50;74.1750024924396;;;186;150455
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:19:21;81.41382049245433;;;205;151080
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:21:53;82.20654060776971;;;206;150353
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:24:23;79.92948178389878;;;201;150883
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:34:26;83.62868862251602;;;210;150666
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:36:57;85.5503807791481;;;214;150087
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:39:27;74.51425519129332;;;186;149770
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:41:58;71.89981432465531;;;182;151878
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:44:29;66.05869673354336;;;166;150775
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:46:59;69.82279820153398;;;176;151240
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:49:29;89.77656056911927;;;224;149705
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:52:01;80.28742899580499;;;200;149463
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T06:54:31;84.2978787659946;;;214;152317
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:02:03;76.2353684709476;;;193;151898
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:04:34;77.76566612607343;;;195;150452
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:09:36;86.5369486547438;;;220;152536
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:12:07;87.07751096790514;;;218;150211
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:14:38;77.2405738629577;;;194;150698
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:17:08;81.13995643224014;;;203;150111
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:19:39;77.84068606252536;;;195;150307
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:22:08;80.36495769567408;;;202;150812
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:24:38;84.45405059237912;;;211;149904
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:27:08;74.69791285243501;;;187;150205
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:29:46;88.75268646024038;;;223;150756
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:34:41;72.9314269980592;;;181;148907
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:37:12;78.30626450116009;;;198;151712
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:39:43;78.29421934304393;;;197;150969
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:42:13;70.5826371999577;;;178;151312
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:44:44;68.33030309084734;;;171;150153
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:47:15;74.04963041182683;;;187;151520
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:49:46;82.97817168768825;;;208;150401
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:52:17;81.92374993371865;;;206;150872
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:54:48;83.2589949449896;;;210;151335
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T07:57:19;73.20712177978184;;;184;150805
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:04:50;71.6047418251253;;;180;150828
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:07:21;85.91387201241871;;;214;149452
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:09:52;81.14181919428295;;;204;150847
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:12:23;88.83098424730547;;;225;151974
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:14:54;73.60157016683023;;;185;150812
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:17:24;75.99923072331903;;;191;150791
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:20:08;77.79278099115258;;;193;148857
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:22:26;85.74985016827256;;;217;151837
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:24:57;87.03564505281481;;;220;151662
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:32:29;83.83146711657979;;;212;151733
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:35:00;83.71512708197777;;;208;149077
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:37:30;82.42408308137242;;;209;152140
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:40:01;85.98452278589853;;;215;150027
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:42:31;86.1549863356339;;;217;151123
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:45:10;72.2439530613874;;;181;150324
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:47:34;77.31345650622472;;;195;151332
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:50:04;79.62176328196374;;;199;149959
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T08:52:34;71.4575612612193;;;179;150299
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:00:07;82.50148740662392;;;208;151270
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:02:38;81.41870767757128;;;204;150334
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:05:13;76.65726655280613;;;193;151062
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:07:40;77.40641711229947;;;193;149600
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:10:10;75.83737097113966;;;192;151904
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:12:41;81.16104269950424;;;203;150072
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:15:14;82.05373324570313;;;206;150633
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:17:43;77.42853004305974;;;196;151882
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:20:14;82.00510521978575;;;204;149259
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:22:45;77.3995835352358;;;197;152714
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:25:23;80.23036441267004;;;202;151065
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:30:16;84.67862730086875;;;212;150215
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:32:47;72.19077299355017;;;183;152097
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:35:21;80.6446273330994;;;203;151033
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:37:49;79.63132165318359;;;199;149941
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:40:21;84.53987002982598;;;214;151881
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:43:09;85.18693800283957;;;213;150023
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:45:57;80.4613646723082;;;203;151377
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:48:26;71.16683122063705;;;179;150913
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:50:30;81.90185292805882;;;202;147982
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T09:52:56;70.84376743522206;;;182;154142
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:00:43;88.67716628948081;;;224;151561
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:03:02;79.53814848446686;;;200;150871
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:05:34;83.79666401906275;;;211;151080
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:07:59;84.40956641752732;;;211;149983
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:10:35;88.32266156181926;;;223;151490
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:13:02;72.91201812502146;;;177;145655
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:15:32;89.14043155288292;;;231;155485
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:18:04;77.66886639487012;;;194;149867
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:20:50;85.80394857059626;;;216;151042
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:23:20;84.99883608792524;;;213;150355
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:28:08;89.97651055697848;;;226;150706
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:30:38;89.65558646360743;;;224;149907
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:33:16;80.71376288353875;;;204;151647
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:35:39;80.70906778363045;;;202;150169
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:38:12;80.32075546352594;;;203;151642
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:45:40;83.61449317881767;;;209;149974
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:48:12;91.6288228911305;;;228;149298
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:50:43;81.19133170863086;;;206;152233
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:53:29;84.05804763289366;;;212;151324
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T10:55:43;75.86640627585979;;;191;151055
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:05:49;84.03138233615208;;;211;150658
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:08:19;75.87795963769267;;;191;151032
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:11:20;84.36681571915047;;;211;150059
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:13:32;75.28281377903622;;;187;149038
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:15:49;79.71356259839642;;;200;150539
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:18:34;84.38984955734763;;;214;152151
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:20:56;74.17993286583136;;;186;150445
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:23:27;79.92540295723991;;;200;150140
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:28:24;83.21662708802695;;;205;147807
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:30:53;70.51123894609721;;;181;154018
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:33:23;85.85328627301345;;;210;146762
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:35:54;77.50981855951183;;;199;154045
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:38:24;93.62808842652795;;;234;149955
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:40:54;87.50275954803621;;;218;149481
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:43:24;78.58910072370772;;;198;151166
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:45:58;79.09506721083363;;;198;150199
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:48:28;91.24844462878474;;;231;151893
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:51:08;79.8010294332797;;;200;150374
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:56:06;84.17644678267908;;;208;148260
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T11:58:28;88.47963166850165;;;221;149865
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:01:02;92.36781336964889;;;234;152001
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:03:41;73.96508529844515;;;186;150882
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:06:02;72.3344167954388;;;181;150136
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:08:43;85.69048280239616;;;216;151242
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:13:39;87.23910348755402;;;217;149245
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:16:23;84.52150558868834;;;214;151914
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:21:11;79.10899682636436;;;199;150931
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:23:44;80.22629998185838;;;199;148829
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:26:35;90.22556390977444;;;230;152950
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:33:45;70.92292249986792;;;179;151432
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:38:47;82.81133878331033;;;208;150704
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:41:15;89.53613089329612;;;224;150107
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:43:52;78.70712559180167;;;197;150177
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:46:24;83.27770470783405;;;210;151301
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:48:49;77.40398928252456;;;195;151155
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:51:21;89.83285524058113;;;226;150947
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:53:58;81.64619980086293;;;205;150650
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T12:56:27;78.91501764682556;;;199;151302
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:01:28;81.68361214230215;;;205;150581
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:03:54;81.76874528638908;;;206;151158
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:06:29;90.04125237994499;;;227;151264
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:09:02;67.89679686875948;;;170;150228
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:11:28;83.06120962026323;;;209;150973
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:13:54;76.75583954185116;;;193;150868
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:16:26;85.76605596939802;;;213;149010
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:18:58;79.19829782762878;;;201;152276
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:21:32;80.14800665228455;;;200;149723
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:31:30;85.27198708966176;;;214;150577
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:34:00;91.93580344759263;;;232;151410
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:36:33;89.02910155466735;;;222;149614
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:39:01;85.62723609884968;;;215;150653
68488;Radiation_Si22G;55481;48.764;8.936;2023-03-23T13:41:31;67.21018095048717;;;169;150870
