sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:01:38;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.13;17.18;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:04:04;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.41;18.28;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:06:30;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.84;17.79;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:08:56;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.05;17.11;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:11:24;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.43;17.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:13:52;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.34;19.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:16:18;2.81;2.81;2.81;2.66;21.20;21.20;21.20;21.13;18.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:18:46;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.73;15.98;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:21:14;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.05;18.82;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:23:40;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.39;17.40;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:26:06;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.51;19.22;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:28:33;2.92;2.92;2.92;2.76;22.02;22.02;22.02;21.95;18.73;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:31:00;2.91;2.91;2.91;2.75;21.93;21.93;21.93;21.86;18.66;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:33:29;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.53;18.38;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:35:57;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.87;20.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:38:23;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.71;18.53;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:40:50;2.88;2.88;2.88;2.73;21.77;21.77;21.77;21.70;18.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:43:17;3.17;3.17;3.17;3.00;23.96;23.95;23.95;23.87;20.38;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:45:46;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.59;18.43;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:48:12;3.09;3.09;3.09;2.93;23.36;23.36;23.36;23.28;19.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:50:38;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.65;17.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:53:04;2.83;2.83;2.83;2.68;21.39;21.39;21.39;21.32;18.20;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:55:30;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.14;18.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T00:57:56;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.69;15.10;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:00:22;2.63;2.63;2.63;2.49;19.88;19.88;19.87;19.81;16.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:02:50;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.85;18.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:05:17;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.06;16.27;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:07:44;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.48;16.63;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:10:11;2.78;2.78;2.78;2.63;21.02;21.02;21.02;20.95;17.88;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:12:39;2.70;2.70;2.70;2.55;20.36;20.36;20.36;20.29;17.32;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:15:05;2.99;2.99;2.99;2.83;22.58;22.58;22.58;22.51;19.21;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:17:32;3.10;3.10;3.10;2.94;23.43;23.43;23.43;23.35;19.93;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:19:59;3.11;3.11;3.11;2.94;23.44;23.44;23.44;23.36;19.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:22:25;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.62;19.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:24:51;3.22;3.22;3.22;3.04;24.28;24.28;24.28;24.20;20.66;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:27:17;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.77;18.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:29:43;2.84;2.84;2.84;2.68;21.41;21.41;21.40;21.34;18.21;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:32:09;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.32;17.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:34:35;2.76;2.76;2.76;2.61;20.84;20.84;20.84;20.77;17.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:37:03;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.35;15.66;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:39:29;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.93;16.16;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:41:54;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.44;16.59;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:47:23;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.02;16.23;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:49:49;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.26;16.44;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:52:18;2.65;2.65;2.65;2.51;20.03;20.03;20.03;19.97;17.04;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:54:51;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.79;16.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:57:21;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.93;16.16;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T01:59:51;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.06;17.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:02:21;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.50;17.50;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:04:50;2.79;2.79;2.79;2.64;21.09;21.08;21.08;21.01;17.94;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:07:19;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.26;18.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:09:46;2.53;2.53;2.53;2.39;19.07;19.07;19.07;19.01;16.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:12:12;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.74;16.85;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:14:38;2.66;2.66;2.66;2.51;20.07;20.07;20.06;20.00;17.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:17:05;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.46;17.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:22:40;2.81;2.81;2.81;2.66;21.20;21.19;21.19;21.12;18.03;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:25:41;2.84;2.84;2.84;2.69;21.44;21.43;21.43;21.36;18.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:28:37;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.94;17.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:31:31;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.36;12.26;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:34:14;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.66;12.51;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:36:45;1.99;1.99;1.99;1.88;15.01;15.01;15.01;14.96;12.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:39:19;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.47;12.35;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:41:51;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.47;12.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:44:22;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.89;13.56;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:46:53;2.17;2.17;2.17;2.05;16.39;16.38;16.38;16.33;13.94;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:49:21;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.96;11.92;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:51:51;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.81;11.79;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:54:21;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.27;13.03;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:56:51;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.94;11.04;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T02:59:19;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.29;13.05;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:01:48;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.50;13.23;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:04:22;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.53;14.11;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:06:59;2.22;2.22;2.22;2.10;16.73;16.72;16.72;16.67;14.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:09:41;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.90;13.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:12:15;2.29;2.29;2.29;2.17;17.29;17.28;17.28;17.23;14.70;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:14:53;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.22;14.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:17:31;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.12;14.61;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:20:02;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.66;14.22;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:22:31;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.49;14.07;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:25:01;2.34;2.34;2.34;2.21;17.66;17.66;17.66;17.60;15.02;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:27:27;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.50;14.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:29:55;2.50;2.50;2.50;2.36;18.86;18.86;18.86;18.80;16.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:32:28;2.33;2.33;2.33;2.21;17.62;17.62;17.62;17.56;14.99;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:35:04;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.52;15.81;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:37:32;2.43;2.43;2.43;2.30;18.36;18.36;18.36;18.30;15.62;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:39:59;2.46;2.46;2.46;2.32;18.54;18.53;18.53;18.47;15.77;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:42:25;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.75;16.01;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:44:51;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.41;14.86;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:47:17;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.73;15.98;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:49:43;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.12;15.47;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:52:11;2.50;2.50;2.50;2.36;18.87;18.87;18.87;18.81;16.05;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:54:36;2.39;2.39;2.39;2.26;18.03;18.02;18.02;17.96;15.33;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:57:02;2.42;2.42;2.42;2.29;18.24;18.24;18.24;18.18;15.52;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T03:59:28;2.54;2.54;2.54;2.41;19.20;19.20;19.20;19.14;16.33;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:01:54;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.71;15.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:04:20;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.79;16.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:06:46;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.53;18.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:09:14;2.71;2.71;2.71;2.56;20.44;20.44;20.44;20.37;17.39;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:11:41;2.41;2.41;2.41;2.28;18.20;18.20;18.20;18.14;15.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:14:07;2.37;2.37;2.37;2.24;17.90;17.90;17.90;17.84;15.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:16:32;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;16.97;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:18:58;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.09;16.29;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:21:24;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.89;16.98;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:23:50;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.67;15.08;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:26:18;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.88;16.97;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:28:43;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.53;17.52;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:31:09;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.96;17.89;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:33:35;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.59;15.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:36:01;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.51;14.94;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:38:28;2.55;2.55;2.55;2.41;19.22;19.22;19.21;19.15;16.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:40:54;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.61;16.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:43:22;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.71;15.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:45:52;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.49;15.78;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:48:19;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.48;16.63;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:50:45;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.39;16.55;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:53:11;2.50;2.50;2.50;2.36;18.85;18.84;18.84;18.78;16.03;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:55:36;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.07;17.13;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T04:58:02;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.07;17.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:00:31;2.76;2.76;2.76;2.61;20.87;20.87;20.87;20.80;17.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:02:57;2.70;2.70;2.70;2.56;20.41;20.41;20.41;20.34;17.36;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:05:24;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.66;16.78;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:07:51;2.62;2.62;2.62;2.48;19.77;19.77;19.77;19.70;16.82;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:10:17;2.66;2.66;2.66;2.51;20.05;20.05;20.05;19.99;17.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:12:43;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.64;16.76;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:15:09;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.18;16.37;0.38
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:17:38;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.95;17.88;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:20:05;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.07;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:22:32;2.77;2.77;2.77;2.62;20.95;20.94;20.94;20.88;17.82;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:24:58;2.93;2.93;2.93;2.77;22.10;22.10;22.10;22.03;18.80;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:27:24;2.40;2.40;2.40;2.27;18.15;18.15;18.15;18.09;15.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:29:50;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.75;16.01;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:32:16;2.65;2.65;2.65;2.51;20.04;20.04;20.04;19.97;17.05;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:34:43;2.72;2.72;2.72;2.58;20.56;20.55;20.55;20.49;17.49;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:37:09;2.80;2.80;2.80;2.65;21.13;21.13;21.13;21.06;17.98;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:39:36;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.19;17.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:42:02;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.93;17.01;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:44:29;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.20;15.53;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:46:55;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.79;16.89;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:49:22;2.73;2.73;2.73;2.58;20.59;20.59;20.59;20.52;17.52;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:51:49;2.60;2.60;2.60;2.45;19.59;19.59;19.59;19.52;16.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:54:15;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.38;17.39;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:56:41;2.73;2.73;2.73;2.59;20.64;20.64;20.64;20.57;17.56;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T05:59:08;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.79;16.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:01:35;2.82;2.82;2.82;2.67;21.30;21.30;21.30;21.23;18.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:04:01;2.83;2.83;2.83;2.68;21.39;21.38;21.38;21.31;18.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:06:27;2.68;2.68;2.68;2.54;20.25;20.25;20.25;20.18;17.23;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:08:56;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.93;16.16;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:11:23;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.88;16.97;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:13:49;2.81;2.81;2.81;2.66;21.20;21.20;21.20;21.13;18.04;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:16:15;2.71;2.71;2.71;2.57;20.48;20.48;20.47;20.41;17.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:18:42;2.66;2.66;2.66;2.51;20.07;20.06;20.06;20.00;17.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:21:08;2.95;2.95;2.95;2.79;22.27;22.26;22.26;22.19;18.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:23:34;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.23;17.27;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:26:05;2.59;2.59;2.59;2.45;19.53;19.53;19.53;19.47;16.61;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:28:33;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.05;16.26;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:30:59;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.76;16.87;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:33:26;2.59;2.59;2.59;2.45;19.57;19.57;19.57;19.51;16.65;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:35:52;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.78;15.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:38:18;2.37;2.37;2.37;2.24;17.90;17.90;17.90;17.84;15.23;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:40:44;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.63;15.05;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:43:11;2.47;2.47;2.47;2.34;18.68;18.67;18.67;18.61;15.89;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:45:38;2.40;2.40;2.40;2.27;18.16;18.15;18.15;18.09;15.44;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:48:04;2.36;2.36;2.36;2.23;17.83;17.83;17.83;17.77;15.17;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:50:31;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.26;14.74;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:52:57;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.32;14.78;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:55:23;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.06;17.12;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T06:57:49;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.44;14.89;0.39
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:00:17;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.63;15.90;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:02:44;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.32;15.63;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:05:10;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.78;16.03;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:07:37;2.54;2.54;2.54;2.41;19.20;19.20;19.20;19.14;16.33;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:10:05;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.52;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:12:33;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.97;14.48;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:15:00;2.26;2.26;2.26;2.13;17.03;17.02;17.02;16.97;14.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:17:27;2.52;2.52;2.52;2.38;19.03;19.03;19.03;18.97;16.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:19:53;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.19;14.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:22:19;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.28;15.61;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:24:45;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.80;16.04;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:27:11;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.87;14.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:29:37;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.74;15.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:32:04;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.54;14.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:34:32;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.10;13.74;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-03-23T07:36:58;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.86;15.25;0.41
