sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67063;SDS011;58476;48.072;11.970;2023-03-23T00:00:47;3.60;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:03:13;4.30;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:05:38;5.20;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:08:04;5.82;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:10:29;4.70;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:12:55;5.00;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:15:20;3.20;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:17:45;4.55;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:20:10;2.95;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:22:36;2.65;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:25:01;2.25;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:27:26;2.10;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:29:52;3.53;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:32:18;3.50;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:34:44;2.95;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:37:10;2.72;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:39:37;2.15;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:42:03;2.67;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:44:30;3.03;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:46:57;2.92;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:49:23;2.45;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:51:50;2.53;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:54:16;3.50;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:56:42;2.72;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T00:59:07;2.80;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:01:33;2.28;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:03:59;2.78;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:06:26;5.13;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:08:53;3.47;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:11:19;2.50;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:13:44;2.13;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:16:11;2.63;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:18:37;3.38;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:21:04;2.97;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:23:31;2.15;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:25:57;2.38;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:30:58;3.53;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:33:28;3.22;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:35:53;2.72;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:38:19;3.22;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:40:44;3.40;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:43:13;2.97;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:45:41;3.15;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:48:09;2.88;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:53:46;3.08;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:56:14;3.03;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T01:58:43;2.60;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:01:10;2.67;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:03:39;1.92;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:06:08;2.33;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:08:52;1.65;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:11:18;2.28;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:13:46;1.85;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:19:02;1.77;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:32:40;4.28;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:37:57;2.00;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:40:30;6.28;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:43:01;5.82;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:45:31;8.63;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:47:59;3.90;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:50:27;5.68;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:52:54;2.53;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:55:22;4.20;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T02:57:48;5.13;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:00:17;3.42;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:02:43;2.42;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:14:07;3.45;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:19:05;3.22;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:21:33;1.70;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:24:03;2.00;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:26:30;2.08;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:29:13;2.92;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:31:44;2.33;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:34:12;3.00;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:36:39;6.28;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:39:07;3.08;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:41:35;5.47;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:44:05;3.95;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:46:31;5.50;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:48:58;4.55;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:51:24;5.30;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:53:51;3.42;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:56:17;4.50;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T03:58:50;8.65;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:01:38;3.85;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:04:04;2.28;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:06:33;8.82;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:08:59;4.30;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:11:25;3.67;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:13:51;2.83;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:16:21;1.60;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:18:47;3.42;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:21:15;4.75;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:23:42;3.75;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:26:07;2.45;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:28:39;1.88;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:31:31;2.65;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:34:05;2.55;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:36:37;2.70;;;1.45;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:39:10;1.50;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:41:36;2.70;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:44:12;5.43;;;1.58;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:49:10;4.00;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:51:38;1.92;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:54:30;2.30;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:56:59;5.25;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T04:59:27;2.42;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:02:05;1.63;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:04:31;2.90;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:07:02;2.20;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:09:31;2.05;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:11:57;2.03;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:14:22;3.15;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:16:59;1.73;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:19:24;1.55;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:21:52;2.08;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:24:17;5.30;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:26:44;9.18;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:29:16;5.80;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:31:52;7.38;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:34:18;4.38;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:36:48;8.93;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:39:37;9.32;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:42:34;5.95;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:45:24;5.00;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:47:50;2.72;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:50:19;3.63;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:52:44;9.00;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:55:12;5.07;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T05:57:39;14.02;;;2.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:00:25;9.35;;;3.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:03:00;6.80;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:05:36;7.13;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:08:07;10.95;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:10:32;7.05;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:13:01;8.45;;;1.85;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:15:26;6.65;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:18:14;8.63;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:21:16;9.93;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:24:02;4.00;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:26:33;49.42;;;6.82;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:29:04;106.68;;;12.38;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:31:31;25.40;;;3.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:33:59;17.05;;;3.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:36:24;37.97;;;5.57;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:38:58;69.07;;;6.68;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:41:33;5.90;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:43:59;30.83;;;4.68;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:46:28;34.35;;;4.07;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:49:14;19.85;;;3.10;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:51:48;11.85;;;2.35;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:54:13;8.23;;;2.03;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:56:40;45.85;;;4.38;;
67063;SDS011;58476;48.072;11.970;2023-03-23T06:59:07;34.28;;;3.78;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:05:01;12.52;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:07:27;15.10;;;2.28;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:10:12;18.63;;;2.33;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:12:38;12.80;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:15:05;28.77;;;4.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:17:31;22.45;;;2.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:20:04;22.55;;;3.13;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:22:31;16.52;;;2.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:25:05;10.02;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:27:41;13.07;;;2.83;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:30:07;8.98;;;2.03;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:32:33;10.02;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:34:58;14.43;;;3.85;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:37:36;10.90;;;2.13;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:40:02;8.45;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:42:28;7.07;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:44:57;12.55;;;2.17;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:47:23;6.88;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:49:48;14.65;;;2.45;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:52:21;9.15;;;2.63;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:54:46;8.38;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-03-23T07:57:37;8.82;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:00:04;16.23;;;3.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:02:41;4.28;;;2.05;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:05:25;11.07;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:08:09;13.52;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:10:55;12.68;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:13:41;17.83;;;2.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:16:27;9.73;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:19:10;8.77;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:21:54;9.20;;;2.25;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:24:34;9.73;;;2.57;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:27:08;6.00;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:29:44;24.48;;;3.78;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:32:29;160.52;;;14.57;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:35:27;11.75;;;2.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:38:29;21.45;;;2.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:41:23;33.92;;;3.13;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:43:49;27.30;;;3.17;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:46:31;26.08;;;4.57;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:49:09;20.98;;;3.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:52:13;11.55;;;2.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:55:03;22.42;;;2.33;;
67063;SDS011;58476;48.072;11.970;2023-03-23T08:57:45;19.52;;;2.92;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:00:27;32.80;;;4.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:03:11;18.73;;;2.85;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:05:53;9.63;;;3.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:08:22;13.10;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:10:47;14.93;;;2.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:13:13;10.52;;;2.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:15:38;13.40;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:18:03;18.20;;;2.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:20:29;16.13;;;2.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:22:55;12.90;;;2.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:25:22;9.60;;;2.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:27:49;29.75;;;3.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:30:16;15.38;;;2.78;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:32:41;5.80;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:35:07;9.23;;;2.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:37:33;11.45;;;2.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:39:59;10.57;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:42:31;53.42;;;5.47;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:48:14;15.75;;;3.15;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:51:03;14.20;;;2.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:53:37;15.02;;;2.83;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:56:08;15.50;;;3.72;;
67063;SDS011;58476;48.072;11.970;2023-03-23T09:58:41;10.07;;;2.13;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:01:19;11.88;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:03:48;11.18;;;3.08;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:06:21;5.32;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:08:48;14.48;;;2.53;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:11:49;21.92;;;2.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:14:24;19.75;;;3.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:19:27;19.65;;;3.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:22:08;22.02;;;2.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:24:36;12.43;;;2.53;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:27:29;11.13;;;3.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:32:43;11.35;;;2.38;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:35:14;5.47;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:37:46;9.60;;;2.58;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:40:24;4.57;;;2.17;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:42:52;8.52;;;2.28;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:45:25;6.75;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:47:53;11.38;;;2.28;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:50:23;4.88;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:52:51;5.93;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:55:18;3.67;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T10:57:46;11.48;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:00:23;10.77;;;2.10;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:03:00;4.72;;;2.22;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:05:41;4.80;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:11:27;7.95;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:13:58;4.03;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:16:26;6.13;;;2.08;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:18:56;4.50;;;2.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:21:36;5.68;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:24:01;4.13;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:26:27;3.08;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:29:10;4.90;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:31:42;3.13;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:34:13;2.40;;;1.52;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:36:41;4.45;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:41:49;1.98;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:44:15;7.53;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:46:42;1.67;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:49:29;3.60;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:52:11;2.22;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:54:43;3.25;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:57:22;3.60;;;1.33;;
67063;SDS011;58476;48.072;11.970;2023-03-23T11:59:51;2.78;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:13:13;2.72;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:18:22;1.40;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:24:04;2.08;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:26:45;2.65;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:34:58;4.05;;;1.65;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:37:40;3.13;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:49:17;2.80;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:52:01;5.78;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:54:45;6.82;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T12:57:24;2.45;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:02:56;3.72;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:05:29;2.40;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:08:04;3.47;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:10:38;5.95;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:13:17;7.00;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:16:04;4.78;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:21:14;4.43;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:23:55;6.20;;;2.00;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:26:24;4.90;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:31:28;9.23;;;1.95;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:34:38;2.83;;;1.77;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:37:05;7.95;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:39:32;6.05;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:42:17;3.95;;;1.83;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:49:49;5.85;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T13:52:21;6.28;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:01:01;4.57;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:03:17;6.63;;;1.98;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:08:21;6.82;;;1.80;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:13:34;4.90;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:16:16;6.50;;;2.30;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:18:54;4.00;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:21:37;5.45;;;1.90;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:24:12;6.43;;;1.73;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:26:40;3.30;;;1.42;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:29:06;6.70;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:31:31;3.63;;;1.40;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:34:02;3.30;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:36:30;7.65;;;1.92;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:39:00;6.32;;;1.88;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:41:30;3.10;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:43:56;4.90;;;1.75;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:46:24;3.45;;;1.30;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:48:50;4.18;;;1.63;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:51:19;3.08;;;1.50;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:53:45;2.97;;;1.67;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:56:15;3.15;;;1.60;;
67063;SDS011;58476;48.072;11.970;2023-03-23T14:58:45;2.20;;;1.35;;
67063;SDS011;58476;48.072;11.970;2023-03-23T15:03:58;4.82;;;1.70;;
67063;SDS011;58476;48.072;11.970;2023-03-23T15:06:27;4.88;;;1.55;;
67063;SDS011;58476;48.072;11.970;2023-03-23T15:11:29;2.67;;;1.20;;
67063;SDS011;58476;48.072;11.970;2023-03-23T15:13:57;1.67;;;1.48;;
67063;SDS011;58476;48.072;11.970;2023-03-23T15:16:25;2.80;;;1.52;;
