sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:15:52;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:20:54;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:25:56;11;11;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:30:57;11;11;10
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:35:59;12;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:41:02;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:46:05;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:51:08;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-03-23T08:56:10;10;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:01:13;17;15;11
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:06:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:11:42;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:16:44;9;9;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:21:45;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:26:47;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:31:48;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:36:50;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T09:52:18;11;9;9
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:02:32;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:07:46;8;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:13:04;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:18:39;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:28:56;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:33:59;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:39:03;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:44:18;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:49:41;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T10:54:52;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:00:03;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:10:56;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:15:59;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:21:01;9;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:31:17;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:36:28;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:41:37;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:46:50;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:52:28;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-03-23T11:57:28;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T12:13:11;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T12:23:33;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T12:34:30;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T12:39:43;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T12:44:46;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T12:49:50;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:05:25;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:10:27;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:26:17;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:31:25;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:36:35;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:41:45;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:47:05;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:52:01;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-03-23T13:57:19;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:07:39;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:12:37;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:18:03;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:23:05;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:28:19;7;6;6
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:33:22;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:38:26;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:43:30;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:48:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:53:38;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T14:58:44;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:03:52;9;9;6
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:08:56;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:14:00;6;4;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:19:05;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:24:21;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:30:13;16;16;12
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:35:26;19;18;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:40:32;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:45:31;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:50:33;23;16;13
54587;PMS7003;40484;50.198;19.576;2023-03-23T15:55:37;32;29;19
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:00:39;25;23;17
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:05:42;37;27;16
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:10:44;27;23;17
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:15:46;20;19;13
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:20:48;21;20;15
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:25:50;17;16;12
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:30:52;23;18;14
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:35:53;34;28;18
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:40:56;12;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:45:57;13;12;8
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:50:58;20;17;12
54587;PMS7003;40484;50.198;19.576;2023-03-23T16:56:25;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:01:27;39;33;21
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:06:28;28;26;18
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:11:30;16;16;12
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:16:32;23;22;19
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:21:33;73;63;32
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:26:35;72;59;34
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:31:37;50;40;26
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:36:40;73;56;34
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:41:42;19;13;1
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:46:43;24;22;15
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:51:45;23;22;14
54587;PMS7003;40484;50.198;19.576;2023-03-23T17:56:47;12;11;9
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:01:49;15;13;11
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:06:53;20;18;13
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:11:54;22;21;16
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:16:56;13;12;11
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:21:58;46;38;24
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:26:59;27;24;18
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:32:02;28;27;20
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:37:03;27;26;18
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:42:30;56;46;30
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:47:31;31;29;18
54587;PMS7003;40484;50.198;19.576;2023-03-23T18:52:33;20;20;16
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:00:29;33;30;21
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:05:33;28;27;19
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:10:35;25;25;19
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:15:38;35;31;22
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:20:40;30;29;20
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:25:42;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:30:44;40;35;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:35:48;33;31;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:40:52;32;28;19
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:45:56;28;26;19
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:50:58;35;32;21
54587;PMS7003;40484;50.198;19.576;2023-03-23T19:56:00;39;33;21
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:01:01;41;34;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:06:04;43;36;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:11:13;41;35;24
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:16:16;44;37;24
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:21:19;39;33;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:26:46;33;31;22
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:31:48;31;27;20
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:36:51;36;32;22
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:41:54;35;31;22
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:46:58;33;30;21
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:52:01;35;33;24
54587;PMS7003;40484;50.198;19.576;2023-03-23T20:57:03;38;33;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:02:04;47;35;23
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:07:07;35;30;21
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:12:09;33;31;22
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:17:11;25;24;17
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:22:13;23;22;14
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:27:15;23;22;15
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:32:17;25;23;15
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:37:18;20;20;13
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:42:21;32;27;18
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:47:24;24;21;17
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:52:26;21;20;15
54587;PMS7003;40484;50.198;19.576;2023-03-23T21:57:28;21;19;14
54587;PMS7003;40484;50.198;19.576;2023-03-23T22:02:58;32;28;19
54587;PMS7003;40484;50.198;19.576;2023-03-23T22:08:00;22;20;15
54587;PMS7003;40484;50.198;19.576;2023-03-23T22:13:01;16;16;11
54587;PMS7003;40484;50.198;19.576;2023-03-23T22:18:03;17;17;12
