sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:02:03;61;594;;152;147262
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:04:33;72;590;;185;152767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:07:03;71;588;;178;150170
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:09:34;75;584;;185;147623
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:12:05;78;586;;198;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:14:41;75;607;;192;152098
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:17:05;74;614;;186;150711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:19:40;68;594;;172;150120
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:22:07;82;586;;202;146891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:24:37;74;589;;192;153984
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:27:06;75;578;;190;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:29:37;74;586;;188;150666
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:32:12;64;590;;160;148922
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:34:39;63;588;;159;150739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:37:08;72;582;;183;151517
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:39:39;68;582;;172;150632
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:42:09;74;578;;188;150862
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:44:40;68;584;;169;147709
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:47:11;75;593;;192;153424
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:49:42;76;593;;188;147644
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:52:13;72;597;;184;152611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:54:43;68;596;;172;151641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:57:13;71;598;;179;150550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T00:59:43;76;599;;191;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:02:14;76;598;;193;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:04:45;68;596;;168;148155
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:07:14;78;596;;199;151721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:09:45;70;595;;178;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:12:16;65;599;;165;150857
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:14:48;73;599;;184;149830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:17:16;70;599;;177;151152
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:19:47;70;606;;178;150651
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:22:17;69;607;;174;150379
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:24:47;70;602;;173;148276
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:27:17;61;605;;155;151692
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:29:48;68;601;;170;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:32:18;70;596;;177;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:34:48;62;596;;158;150607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:37:20;74;592;;185;149515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:39:50;70;590;;175;148803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:42:25;69;588;;177;152531
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:47:24;67;581;;169;150762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:49:51;73;581;;184;150672
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:52:25;65;577;;164;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:54:53;71;572;;180;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:57:23;75;567;;186;148340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T01:59:54;70;567;;179;153074
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:02:24;82;566;;204;148554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:04:57;68;559;;174;152464
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:07:25;66;559;;164;149065
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:09:56;69;559;;175;151817
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:12:26;73;558;;184;149818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:14:57;69;558;;174;150929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:17:39;78;562;;196;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:20:17;75;557;;190;151059
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:25:09;66;551;;168;151437
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:27:38;76;555;;191;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:30:10;67;560;;168;150400
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:35:10;67;550;;169;150920
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:37:31;69;549;;175;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:40:03;67;551;;169;151140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:42:32;68;545;;172;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:45:03;78;540;;196;149910
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:47:32;64;538;;162;150448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:50:03;68;536;;171;150558
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:52:33;69;532;;172;149460
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:55:04;73;531;;185;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T02:57:34;67;531;;170;150904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:00:08;72;528;;184;151303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:02:36;65;526;;160;147575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:05:14;70;527;;181;153087
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:10:19;77;524;;196;151340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:12:46;74;523;;186;149891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:17:41;68;521;;171;149665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:20:11;66;524;;163;146268
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:22:39;62;524;;162;155223
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:25:10;72;526;;183;150728
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:27:43;64;528;;161;148765
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:30:13;68;531;;175;152505
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:32:43;68;533;;172;150248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:35:15;86;535;;216;150461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:37:43;71;536;;181;150914
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:40:16;67;536;;169;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:42:44;74;531;;187;150721
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:45:16;72;528;;182;151154
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:47:45;75;520;;187;148496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:50:17;82;515;;208;151860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:52:46;73;511;;185;151032
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:55:18;66;510;;167;149677
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T03:57:46;71;508;;179;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:00:17;80;505;;201;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:02:54;76;497;;189;147388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:05:17;65;484;;164;150850
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:07:51;62;482;;158;152789
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:10:21;75;481;;189;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:12:50;73;487;;184;150874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:15:20;62;492;;159;151549
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:17:50;71;503;;177;149436
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:20:20;64;511;;163;151028
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:22:52;71;526;;178;149966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:25:21;73;535;;183;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:27:54;74;532;;185;149428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:30:23;71;535;;180;151864
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:32:56;70;536;;178;150876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:35:26;75;535;;188;148537
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:37:55;77;536;;198;152867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:40:25;72;533;;183;150776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:42:58;72;533;;181;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:45:26;79;532;;198;148993
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:47:59;78;523;;198;151502
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:50:28;72;518;;182;151023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:52:59;79;519;;200;150756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:55:32;67;514;;169;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T04:58:03;78;513;;198;151521
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:00:30;75;505;;188;148523
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:03:01;66;506;;169;151479
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:05:31;66;502;;164;148576
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:08:01;72;506;;184;152736
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:10:31;71;501;;178;150408
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:13:01;73;499;;184;150190
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:15:31;76;497;;190;149499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:18:02;65;496;;164;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:20:34;75;503;;190;151616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:23:03;80;505;;202;150287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:25:37;74;509;;186;150363
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:28:04;73;510;;184;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:30:34;65;516;;161;148313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:33:05;76;517;;195;152998
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:35:35;68;524;;171;149209
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:38:05;70;528;;178;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:40:35;70;539;;178;150904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:43:06;70;552;;177;149982
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:45:36;68;560;;171;150287
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:48:06;73;565;;184;149548
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:50:36;65;563;;164;149638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:53:07;77;562;;196;151648
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:55:37;69;560;;172;149123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T05:58:07;70;563;;176;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:00:37;67;563;;166;147322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:03:08;77;566;;199;153163
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:05:42;69;562;;174;151227
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:08:09;73;561;;185;151487
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:10:39;83;564;;209;150188
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:13:09;76;564;;192;150101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:15:40;73;560;;185;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:18:10;67;564;;170;150282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:20:41;62;570;;156;149764
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:23:19;64;592;;162;150852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:25:43;79;589;;199;151081
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:28:12;73;586;;182;149036
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:30:42;73;584;;185;151110
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:33:12;72;576;;181;149783
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:35:43;70;578;;177;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:38:13;70;579;;174;148475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:40:47;66;579;;169;151999
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:43:14;69;580;;176;151870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:45:44;73;573;;182;147784
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:48:15;66;582;;168;151038
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:50:46;77;586;;194;150407
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:53:17;72;587;;185;152656
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:55:47;71;593;;176;147715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T06:58:17;69;590;;177;152843
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:00:48;69;581;;173;150270
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:03:18;70;577;;178;151020
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:05:48;75;576;;188;149983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:08:18;72;607;;175;144756
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:10:51;74;621;;192;155471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:13:19;71;609;;180;150869
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:15:51;68;612;;170;149237
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:18:20;65;603;;165;151377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:20:51;79;592;;199;150441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:23:20;70;583;;176;149737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:25:51;76;586;;192;150414
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:28:21;68;587;;173;150868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:30:51;69;595;;172;148386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:33:22;72;615;;183;151675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:35:52;71;633;;177;148140
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:38:22;74;650;;188;152203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:40:53;72;652;;181;149362
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:43:23;78;658;;196;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:45:58;79;657;;201;151993
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:48:23;69;639;;172;149385
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:50:53;69;650;;173;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:53:24;71;664;;179;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:55:54;77;684;;194;150562
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T07:58:26;67;699;;168;149758
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:00:58;75;727;;191;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:03:25;64;746;;162;149780
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:05:58;75;777;;190;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:08:26;73;818;;182;147941
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:10:56;69;836;;177;152755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:13:26;81;827;;203;148976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:15:57;72;825;;179;148312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:18:26;64;836;;163;152317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:20:57;72;811;;184;151420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:23:27;70;787;;178;150551
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:25:57;80;781;;200;149934
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:28:27;83;778;;209;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:30:57;68;777;;172;151063
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:33:28;76;779;;190;149877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:35:58;69;788;;174;149703
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:38:29;75;777;;190;151877
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:41:01;66;727;;166;150398
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:43:31;72;657;;179;148590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:46:06;69;618;;177;153186
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:48:34;81;610;;203;150130
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:51:04;72;609;;182;149705
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:53:34;66;617;;167;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:56:07;74;651;;190;152040
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T08:58:35;67;663;;171;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:01:07;77;695;;193;150001
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:03:37;73;736;;184;150839
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:06:07;67;773;;170;151359
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:08:37;70;781;;178;150594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:11:09;74;782;;188;151090
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:13:38;61;785;;153;149795
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:16:09;79;775;;199;150183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:18:40;61;766;;155;150801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:21:09;79;762;;197;149144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:23:44;62;763;;157;150121
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:26:10;78;770;;199;152239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:28:40;70;802;;176;149373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:31:11;72;808;;183;150508
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:33:41;73;791;;182;149320
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:36:13;76;745;;187;147536
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:38:41;73;725;;186;152778
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:43:54;66;708;;166;149711
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:46:31;70;732;;177;151310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:48:51;78;739;;194;148177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:53:46;64;800;;162;150863
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:56:15;68;867;;170;148625
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T09:58:48;73;932;;186;152159
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:01:19;77;983;;194;150601
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:03:47;67;1001;;169;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:06:20;69;1052;;175;150418
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:08:56;64;1102;;162;151198
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:11:38;67;1136;;170;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:14:00;72;1170;;180;149617
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:16:29;68;1138;;172;151101
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:18:56;78;1072;;196;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:21:21;66;1004;;167;150396
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:23:55;82;983;;206;150334
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:26:25;69;918;;174;150003
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:31:24;73;850;;186;151051
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:33:57;64;892;;159;149034
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:36:29;70;987;;177;151172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:39:04;76;1053;;192;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:41:23;68;1076;;170;149696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:43:55;71;1027;;177;149249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:48:56;76;911;;192;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:51:28;69;837;;174;150213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:53:56;72;802;;183;150744
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T10:58:56;70;753;;178;151249
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:01:33;67;794;;167;149542
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:03:57;70;825;;173;148202
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:06:28;79;865;;203;152774
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:08:58;78;850;;197;149983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:11:32;74;846;;187;151331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:14:13;81;837;;204;150634
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:16:30;62;819;;155;149360
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:19:10;69;788;;174;150369
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:21:30;75;743;;189;151157
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:24:01;74;707;;188;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:26:32;64;699;;161;150303
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:29:17;82;756;;206;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:31:33;71;815;;179;150324
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:34:10;68;870;;172;150310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:36:36;74;848;;185;149462
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:39:19;69;853;;173;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:41:34;69;874;;176;151523
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:44:10;69;913;;174;150097
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:46:43;71;1019;;180;151730
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:49:10;75;1122;;188;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:51:40;70;1089;;176;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:54:15;64;1049;;161;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:56:39;64;1005;;163;151305
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T11:59:18;62;1085;;156;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:01:48;66;1179;;168;151500
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:09:24;69;1127;;174;150612
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:14:14;65;998;;168;153903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:16:58;63;1080;;158;150348
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:21:53;75;1040;;187;149481
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:24:17;59;1038;;150;150612
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:44:17;67;851;;170;150702
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:51:57;67;1164;;166;147940
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:54:22;63;1246;;159;151339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T12:59:22;72;1349;;181;150646
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T13:01:52;77;1356;;194;150485
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-23T13:04:22;73;1293;;183;149507
