sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:01:07;39.18;35.04;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:04:11;40.08;35.66;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:07:13;39.25;35.31;42.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:10:22;38.84;33.90;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:13:26;38.75;35.04;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:16:33;38.80;35.04;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:19:34;39.78;34.31;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:22:45;38.88;34.69;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:25:53;38.91;34.69;46.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:28:55;39.12;35.36;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:31:57;38.54;35.04;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:34:58;38.62;35.04;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:37:59;39.16;35.04;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:41:02;38.64;34.69;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:44:04;39.25;34.69;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:47:06;38.84;34.69;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:50:08;38.43;34.31;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:53:10;38.21;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:56:12;38.31;34.69;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T00:59:14;38.33;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:02:15;38.60;34.69;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:05:18;38.31;34.31;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:08:19;38.45;33.44;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:11:20;38.43;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:14:22;38.49;34.31;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:17:23;38.45;34.31;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:20:24;38.51;34.69;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:23:27;38.69;35.04;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:26:29;38.58;34.69;46.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:29:32;38.67;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:32:34;39.40;34.69;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:35:37;38.60;35.04;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:38:39;38.49;34.31;41.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:41:40;38.61;34.31;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:47:56;38.60;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:51:03;38.37;34.34;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:54:10;38.34;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T01:57:18;38.47;34.69;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:00:25;38.52;33.90;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:03:29;38.55;35.31;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:06:32;38.68;34.69;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:09:43;38.49;34.69;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:12:45;38.56;34.31;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:30:43;38.80;34.31;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:34:01;39.69;33.44;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:37:14;38.69;34.69;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:40:27;38.45;34.31;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:43:38;38.57;34.31;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:46:43;38.58;35.04;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:49:49;38.70;34.31;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:52:54;38.54;34.69;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:55:59;38.54;34.69;41.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T02:59:04;39.60;35.36;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:02:17;38.63;34.69;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:05:38;38.61;34.31;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:08:54;38.67;33.90;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:12:07;38.97;34.69;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:15:30;38.82;34.69;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:18:45;38.82;34.31;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:21:50;38.75;34.69;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:24:59;38.64;34.31;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:28:21;38.86;34.69;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:31:32;38.95;34.31;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:34:36;41.89;35.66;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:37:39;38.98;34.31;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:40:41;38.88;35.04;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:43:42;39.34;35.31;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:46:44;39.27;34.69;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:49:46;39.36;35.04;41.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:52:47;39.49;35.04;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:55:49;39.15;35.04;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T03:58:52;39.22;35.36;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:02:17;39.50;35.66;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:05:22;39.11;35.04;41.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:08:25;39.40;35.04;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:11:28;39.73;35.36;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:14:52;40.19;35.36;47.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:18:08;39.71;35.04;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:21:10;39.69;35.04;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:24:11;39.51;35.94;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:27:34;40.28;35.36;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:30:38;40.60;36.69;46.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:33:41;40.22;36.45;48.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:37:04;41.37;37.12;52.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:40:07;40.30;35.94;50.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:43:14;40.58;37.12;47.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:46:41;40.88;36.45;56.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:49:46;41.90;37.52;52.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:52:57;41.80;37.70;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:55:59;41.78;37.88;52.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T04:59:09;41.34;38.37;46.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:02:17;41.41;37.52;47.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:05:22;41.31;38.52;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:08:27;41.24;37.88;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:11:29;41.00;38.05;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:14:31;40.89;38.05;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:17:43;40.93;38.21;45.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:20:49;42.08;38.95;47.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:23:56;41.98;39.08;52.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:26:57;41.88;38.81;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:30:05;42.72;39.46;55.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:33:11;42.30;38.67;51.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:36:25;43.13;39.34;53.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:39:36;42.62;39.46;51.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:42:51;43.02;40.03;51.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:45:59;42.59;39.21;53.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:49:01;42.93;39.70;52.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:52:10;41.91;39.08;48.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:55:12;42.77;39.58;51.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T05:58:15;42.37;39.58;50.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:01:19;41.58;38.52;58.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:04:20;41.75;38.67;55.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:07:36;41.92;38.21;50.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:10:39;41.86;38.05;50.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:13:40;44.40;39.08;66.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:16:44;41.96;38.37;51.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:19:47;42.28;39.46;51.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:22:51;42.34;38.52;67.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:26:07;55.50;39.08;85.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:29:11;41.45;38.52;49.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:32:17;44.10;38.21;58.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:35:19;44.25;37.52;58.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:38:25;43.31;36.91;57.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:41:28;48.28;38.05;64.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:44:30;42.38;37.52;55.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:47:31;41.18;38.05;52.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:50:33;41.30;37.32;47.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:53:36;42.08;38.05;60.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:56:39;44.20;39.34;58.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T06:59:43;45.09;37.70;64.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:02:44;46.80;38.67;63.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:05:46;50.45;39.08;68.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:08:50;46.31;37.70;67.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:11:55;41.06;37.88;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:15:09;41.46;38.18;51.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:18:14;41.39;38.37;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:21:18;48.33;39.08;73.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:24:19;42.14;38.81;55.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:27:45;41.76;38.52;52.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:30:49;43.52;38.05;59.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:33:50;42.12;37.70;51.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:36:53;43.07;37.88;59.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:39:56;46.39;39.08;62.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:42:59;42.89;36.91;53.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:46:21;42.35;38.81;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:49:30;45.75;38.32;59.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:52:46;42.23;38.67;65.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:55:50;41.52;38.37;55.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T07:59:15;41.33;37.12;64.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:02:17;41.10;37.88;52.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:05:28;41.24;36.69;50.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:08:44;41.95;36.69;57.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:12:07;41.69;37.88;50.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:15:26;44.24;36.91;58.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:18:54;42.36;38.21;50.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:22:31;41.22;37.12;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:25:57;47.74;37.88;65.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:29:05;42.02;37.32;54.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:32:30;43.43;37.70;60.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:35:58;45.38;38.32;61.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:39:18;44.52;38.21;62.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:42:43;45.90;39.21;63.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:46:10;51.32;40.62;70.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:49:31;44.97;38.95;61.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:52:57;46.06;38.21;65.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:56:26;50.02;38.37;67.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T08:59:47;52.85;39.58;68.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:03:00;48.20;40.23;63.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:06:10;44.03;37.88;62.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:09:19;48.09;39.58;63.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:12:20;43.06;37.88;58.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:15:22;41.40;37.52;49.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:18:34;45.94;39.58;65.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:21:35;47.23;39.70;75.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:24:36;44.18;39.34;62.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:27:39;45.34;38.95;59.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:30:40;41.97;37.52;50.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:33:54;41.36;38.32;52.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:36:57;42.10;38.21;51.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:40:00;41.80;37.70;51.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:46:59;42.74;37.88;63.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:50:09;43.61;37.52;66.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:53:21;41.11;37.12;65.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T09:56:25;40.96;37.52;47.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:03:26;42.00;37.70;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:06:28;45.64;38.47;70.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:09:30;44.79;38.81;71.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:12:56;43.80;37.88;70.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:16:03;41.95;37.52;55.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:19:29;41.82;38.21;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:22:37;43.02;38.37;51.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:25:52;47.11;38.95;68.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:32:20;46.76;39.70;64.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:35:54;44.26;38.81;57.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:39:12;41.77;37.88;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:42:24;41.81;38.37;53.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:45:29;42.67;38.05;56.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:48:37;42.88;37.32;64.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:51:44;43.51;37.32;65.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:55:36;43.50;38.05;58.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T10:58:33;44.06;37.32;65.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:01:34;41.38;36.69;64.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:04:38;40.50;36.69;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:07:39;41.67;36.45;51.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:10:49;40.47;36.77;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:14:01;40.31;35.94;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:17:18;40.29;35.04;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:20:21;44.22;35.36;65.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:23:32;39.82;35.36;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:26:35;40.58;35.36;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:29:54;41.39;36.20;58.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:33:02;42.44;35.36;66.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:36:05;39.69;35.04;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:39:31;39.78;35.66;51.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:45:49;39.78;36.20;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:49:00;39.69;35.66;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:52:24;40.41;34.31;51.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:55:57;41.17;35.04;53.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T11:59:00;41.56;36.91;53.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:02:48;41.39;37.70;53.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:06:08;44.44;37.12;59.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:17:08;45.41;36.91;71.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:20:24;46.75;36.45;68.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:23:53;47.55;35.94;68.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:30:43;46.92;37.12;57.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:34:01;43.48;36.91;60.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:45:42;43.93;39.92;54.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:49:00;44.83;36.69;68.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:55:40;42.44;36.69;51.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T12:58:50;42.39;36.45;61.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:02:05;45.95;38.52;62.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:05:47;42.37;37.88;62.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:09:02;43.23;38.52;61.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:12:09;43.39;37.32;61.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:15:35;42.35;36.91;61.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:19:30;41.37;37.12;54.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:22:44;41.39;36.45;48.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:26:00;46.37;37.12;60.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:29:12;44.56;38.21;63.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:32:19;45.05;38.67;63.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:35:20;43.66;37.70;62.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:38:28;45.21;38.67;59.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:41:30;50.73;41.46;71.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:48:22;49.30;39.70;61.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:54:47;45.52;38.95;58.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T13:57:57;41.57;37.52;51.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:01:10;45.54;37.17;54.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:04:18;40.77;36.91;53.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:07:20;41.19;37.12;50.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:10:23;41.31;37.32;56.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:13:46;41.30;37.52;53.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:16:50;42.29;38.21;55.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:19:57;41.47;36.69;54.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:23:17;41.67;37.52;56.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:26:21;41.57;38.32;53.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:29:23;41.85;38.05;52.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:32:24;42.28;37.52;66.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:35:37;41.44;38.37;52.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:38:40;41.92;38.67;57.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:41:42;41.54;38.52;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:44:49;41.78;38.95;54.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:48:03;43.18;38.21;54.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:51:05;41.88;38.37;52.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:54:08;41.18;37.88;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T14:57:15;41.85;37.52;60.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:00:21;42.06;37.32;56.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:03:24;41.96;37.87;54.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:06:30;42.14;38.32;53.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:09:33;42.03;38.52;61.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:12:35;42.59;37.88;62.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:15:36;41.59;38.05;57.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:18:39;43.28;39.34;55.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:22:05;43.13;40.03;49.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:28:39;42.34;37.70;52.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:31:45;42.02;38.05;58.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:34:47;41.45;37.52;52.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:37:52;41.22;37.32;52.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-23T15:41:06;47.76;37.52;55.42;;
