sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:02:08;59;15;;147;149075
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:04:38;51;15;;130;150661
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:07:08;56;15;;140;149288
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:09:38;60;16;;152;150828
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:12:08;54;15;;135;149804
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:14:38;58;15;;145;147834
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:17:08;48;15;;124;152217
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:19:39;52;15;;131;149949
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:22:09;56;15;;141;150151
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:24:39;57;15;;144;149628
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:27:09;49;15;;124;149980
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:29:40;54;15;;137;150609
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:32:10;50;15;;125;148277
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:34:40;51;15;;132;153557
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:37:11;55;15;;140;150554
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:39:41;54;15;;135;148640
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:42:14;50;15;;127;150733
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:44:41;47;15;;117;148992
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:47:13;53;15;;136;151656
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:49:43;57;15;;146;151816
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:52:13;54;15;;134;148409
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:54:42;61;15;;154;150936
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:57:13;65;16;;162;148579
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T00:59:43;52;15;;133;151775
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:02:13;51;15;;128;149914
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:04:43;48;15;;118;146654
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:07:13;56;15;;146;153839
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:09:42;60;15;;149;148646
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:12:13;55;15;;140;151114
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:14:43;53;15;;135;150006
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:17:12;55;15;;136;148299
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:19:43;41;15;;104;149381
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:22:12;55;15;;141;152005
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:24:43;53;15;;134;150355
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:27:13;51;15;;126;147538
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:29:43;55;15;;141;152499
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:32:13;54;15;;137;149581
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:34:43;55;15;;139;149008
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:37:13;56;15;;141;150418
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:39:43;47;15;;118;149321
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:42:13;46;15;;118;151332
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:47:13;55;15;;142;152543
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:49:44;58;15;;145;149888
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:52:19;66;16;;167;151197
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:54:45;58;16;;148;150512
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:57:16;56;15;;141;150144
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T01:59:49;58;15;;147;150749
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:02:18;52;15;;131;150663
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:04:48;59;15;;150;150930
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:07:19;54;15;;136;150680
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:09:51;47;15;;118;149814
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:12:19;58;15;;145;147514
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:14:49;54;15;;140;153919
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:17:24;53;15;;133;149764
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:27:28;52;15;;132;151200
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:32:31;56;15;;143;152858
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:34:55;56;15;;141;150217
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:37:24;47;15;;120;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:40:06;52;15;;132;149777
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:42:26;46;15;;115;149567
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:44:55;57;16;;146;152731
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:47:26;53;15;;135;150525
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:49:56;56;15;;140;149140
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:52:27;38;15;;98;151378
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:54:56;55;15;;140;150108
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:57:27;49;15;;123;149984
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T02:59:57;55;15;;140;150158
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:02:31;64;15;;162;150239
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:07:44;50;15;;127;149792
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:10:01;49;15;;125;151710
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:15:03;52;15;;132;149736
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:17:30;56;15;;141;149393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:20:02;62;15;;159;152243
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:22:31;52;15;;129;148291
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:25:01;56;15;;143;152527
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:27:31;58;15;;146;150056
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:30:02;54;15;;137;149865
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:32:36;48;15;;122;149490
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:35:02;52;15;;132;151235
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:37:35;53;15;;133;150562
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:40:04;59;15;;149;149580
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:42:33;49;15;;123;149580
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:45:03;58;15;;148;150702
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:47:33;56;15;;141;149627
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:50:03;55;15;;139;150379
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:52:33;54;15;;136;148462
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:55:04;52;15;;133;151300
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T03:57:34;51;15;;131;151577
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:00:05;49;15;;123;148458
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:02:34;55;15;;140;150854
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:05:04;50;15;;127;149700
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:07:34;53;15;;132;148802
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:10:05;46;15;;119;153093
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:12:35;54;15;;135;149659
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:15:06;54;15;;137;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:17:36;52;15;;132;149665
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:20:06;48;15;;123;150948
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:22:36;55;15;;138;150537
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:25:06;53;15;;135;150172
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:27:37;62;15;;154;148226
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:30:07;54;16;;136;151105
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:32:37;62;15;;156;150716
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:35:08;45;15;;112;146744
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:37:37;53;15;;137;153652
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:40:08;56;15;;141;150234
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:42:38;56;15;;143;150988
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:45:09;48;15;;119;146833
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:47:40;46;15;;118;150937
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:50:10;43;15;;110;151651
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:52:39;55;15;;140;151967
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:55:10;51;15;;130;150030
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T04:57:40;53;15;;130;146874
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:00:10;44;15;;113;153808
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:02:41;59;15;;149;149177
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:05:11;51;15;;130;151602
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:07:42;54;15;;138;150683
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:10:12;55;15;;138;149569
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:12:43;53;15;;134;150065
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:15:14;51;15;;131;151687
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:17:43;51;15;;128;149758
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:20:14;48;15;;121;148261
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:22:44;52;15;;134;151964
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:25:14;52;15;;133;150794
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:27:44;57;15;;140;147121
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:30:22;60;15;;153;152859
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:32:46;62;16;;159;152092
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:35:17;50;15;;125;148441
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:37:47;53;15;;137;152223
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:40:17;49;15;;123;150355
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:42:47;54;15;;137;150378
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:45:17;44;15;;111;149581
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:47:48;59;15;;149;149433
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:50:17;56;15;;143;151227
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:52:47;55;15;;138;148702
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:55:17;50;15;;128;150645
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T05:57:47;51;15;;128;150176
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:00:18;51;15;;127;148695
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:02:48;53;15;;134;150121
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:05:18;54;15;;138;151855
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:07:48;47;15;;119;150291
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:10:18;46;15;;116;150085
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:12:49;53;15;;133;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:15:19;52;16;;132;150809
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:17:49;59;15;;146;148361
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:20:19;47;15;;118;150419
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:22:49;51;15;;130;150246
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:25:19;49;15;;123;148417
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:27:49;51;15;;129;150250
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:30:19;66;16;;169;151888
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:32:49;51;16;;127;147544
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:35:19;53;14;;134;150285
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:37:49;50;17;;129;152028
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:40:19;57;16;;145;150375
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:42:49;59;16;;149;150248
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:45:19;53;15;;133;149284
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:47:49;56;16;;143;151020
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:50:20;65;17;;164;149551
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:52:50;51;15;;130;151095
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:55:20;47;16;;119;148961
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T06:57:50;56;15;;141;150255
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:00:20;56;15;;142;149958
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:02:50;53;15;;134;150918
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:05:20;49;15;;123;148095
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:07:50;53;15;;133;149955
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:10:20;58;15;;148;151664
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:12:50;57;15;;144;149338
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:15:20;46;15;;117;149996
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:17:50;51;15;;131;151328
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:20:20;61;15;;153;149498
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:22:50;62;15;;157;149709
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:25:20;60;15;;152;150071
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:27:50;63;15;;159;150822
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:30:21;57;15;;142;149388
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:32:51;53;15;;133;150515
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:35:21;63;15;;159;149082
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:37:51;57;15;;144;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:40:21;66;15;;168;151333
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:42:52;53;15;;134;150524
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:45:21;51;15;;129;149538
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:47:51;59;15;;149;149263
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:50:22;59;15;;148;149228
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:52:55;57;15;;144;151186
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:55:23;64;15;;163;151462
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T07:57:53;60;16;;151;148824
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:00:24;47;15;;121;151679
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:02:54;48;15;;122;151537
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:05:25;53;15;;133;149392
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:07:56;52;15;;133;151463
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:10:26;56;15;;142;150218
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:12:56;60;15;;151;150613
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:15:27;67;17;;167;149505
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:17:57;53;15;;135;151050
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:20:27;64;16;;154;143726
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:22:57;49;16;;128;156308
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:25:27;58;15;;146;150265
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:27:57;53;15;;134;150559
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:30:28;57;16;;143;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:32:59;59;16;;150;151049
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:35:29;54;16;;135;148847
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:37:59;50;15;;128;150877
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:40:29;49;15;;124;149016
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:42:59;56;16;;142;150279
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:45:29;56;16;;143;151116
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:48:00;56;15;;142;150746
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:50:30;48;16;;120;149280
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:53:00;54;15;;136;149621
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:55:30;58;16;;144;148614
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T08:58:00;65;17;;167;152392
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:00:30;58;17;;145;148332
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:03:00;56;17;;143;151167
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:05:30;52;16;;131;150487
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:08:00;51;15;;126;147339
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:10:30;58;17;;149;152185
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:13:00;54;16;;135;149788
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:15:30;52;16;;130;149646
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:18:00;61;18;;156;152009
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:20:30;54;17;;136;149969
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:23:00;55;17;;138;149802
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:25:30;55;17;;136;148038
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:28:01;51;18;;132;152682
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:30:31;46;17;;117;149944
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:33:02;49;17;;123;148419
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:35:32;52;17;;132;152045
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:38:02;51;18;;129;150071
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:40:36;56;20;;142;150783
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:43:11;62;21;;156;149763
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:50:35;67;22;;170;150621
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:53:16;50;19;;126;148868
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:55:36;53;19;;134;149507
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T09:58:09;56;19;;144;152085
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:00:38;52;18;;133;151528
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:03:14;54;19;;135;148656
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:05:45;58;21;;147;150907
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:08:13;53;21;;133;150093
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:13:14;52;20;;133;150718
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:15:41;57;20;;143;150378
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:18:19;54;19;;133;146033
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:20:48;49;19;;127;153609
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:23:24;53;19;;135;152095
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:25:54;66;22;;169;151497
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:28:32;40;17;;103;150926
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:30:54;59;19;;149;149207
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:33:18;54;19;;137;151473
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:35:54;43;18;;109;149097
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:38:24;48;18;;122;152414
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:40:52;54;19;;136;148845
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:43:17;59;19;;150;152393
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:45:49;58;20;;146;149162
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:48:21;57;19;;144;150835
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:50:49;57;20;;143;148785
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:53:28;54;19;;137;151072
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:55:50;53;20;;134;149953
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T10:58:24;51;19;;130;152331
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:00:50;54;20;;135;147929
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:03:22;49;18;;126;151737
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:05:51;55;18;;138;148765
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:08:21;50;18;;125;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:10:57;60;20;;153;152770
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:13:22;46;18;;114;148557
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:15:52;59;19;;151;151087
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:18:26;47;19;;121;151502
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:20:57;55;19;;138;148413
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:23:27;58;19;;149;152405
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:28:34;65;19;;165;150856
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:30:55;56;21;;143;151591
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:33:28;53;21;;135;150708
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:35:56;53;21;;134;150295
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:38:27;53;22;;134;150787
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:40:57;55;22;;139;149099
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:43:27;46;22;;117;152510
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:48:42;53;22;;130;146993
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:51:06;51;23;;133;155528
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:53:47;58;24;;145;149290
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:56:25;53;25;;133;150349
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T11:58:30;52;23;;132;150217
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:01:11;49;25;;124;151778
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:06:03;59;26;;150;150062
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:11:22;57;27;;143;148928
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:18:41;59;26;;149;150699
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:26:17;45;24;;113;149813
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:28:44;58;26;;147;150213
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:31:15;65;28;;165;150671
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:33:53;51;27;;130;151982
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:41:14;51;27;;126;147310
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:43:48;52;26;;134;153502
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:46:28;49;25;;125;150570
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:48:41;50;25;;127;150365
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:51:16;52;24;;130;147934
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T12:58:45;50;26;;128;151048
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:01:19;61;26;;153;149932
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:03:51;52;28;;131;149602
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:08:47;57;25;;142;149288
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:11:22;60;25;;153;152742
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:13:53;49;21;;121;145335
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:16:23;53;22;;138;155417
75411;Radiation_Si22G;64734;53.102;8.538;2023-03-23T13:18:49;55;23;;141;151161
