sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:01:27;22.60;43.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:03:56;22.60;43.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:06:26;22.57;43.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:08:53;22.57;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:11:28;22.57;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:13:55;22.57;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:16:24;22.57;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:19:02;22.56;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:21:33;22.56;43.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:24:06;22.56;43.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:26:34;22.55;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:29:04;22.54;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:31:30;22.53;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:33:59;22.53;43.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:36:27;22.53;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:38:53;22.54;43.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:41:19;22.54;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:43:44;22.54;43.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:46:15;22.53;43.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:48:40;22.52;43.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:51:10;22.52;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:53:36;22.52;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:56:02;22.52;43.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T00:58:27;22.52;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:00:53;22.52;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:03:19;22.50;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:05:45;22.53;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:08:13;22.51;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:10:39;22.52;43.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:13:07;22.51;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:15:33;22.51;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:17:58;22.52;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:20:24;22.50;43.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:22:52;22.49;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:25:18;22.50;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:27:44;22.49;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:30:11;22.50;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:32:37;22.49;43.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:35:03;22.51;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:37:30;22.49;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:39:56;22.49;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:42:23;22.49;43.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:47:15;22.49;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:49:44;22.50;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:52:15;22.50;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:54:42;22.49;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:57:13;22.51;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T01:59:41;22.51;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:02:08;22.48;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:04:36;22.48;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:07:02;22.47;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:09:28;22.48;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:11:54;22.48;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:14:20;22.49;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:16:58;22.49;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:33:10;22.49;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:35:45;22.47;43.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:38:18;22.46;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:40:46;22.47;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:43:15;22.46;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:45:44;22.47;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:48:12;22.46;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:50:40;22.48;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:53:09;22.46;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:55:38;22.47;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T02:58:08;22.48;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:00:33;22.48;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:02:58;22.47;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:08:27;22.49;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:13:46;22.48;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:19:17;22.46;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:21:47;22.44;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:24:17;22.44;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:26:46;22.46;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:29:14;22.43;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:31:43;22.44;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:34:14;22.47;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:36:44;22.47;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:39:12;22.44;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:41:40;22.47;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:44:06;22.44;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:46:33;22.46;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:48:59;22.43;42.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:51:26;22.46;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:53:52;22.46;42.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:56:17;22.47;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T03:58:43;22.46;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:01:09;22.46;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:03:36;22.48;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:06:02;22.46;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:08:28;22.44;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:10:54;22.44;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:13:19;22.48;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:15:46;22.48;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:18:13;22.47;42.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:20:41;22.46;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:23:07;22.46;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:25:33;22.47;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:27:59;22.46;42.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:30:27;22.46;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:32:54;22.46;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:35:22;22.44;42.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:37:48;22.44;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:40:16;22.43;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:42:43;22.46;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:45:12;22.44;42.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:47:38;22.46;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:50:08;22.46;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:52:35;22.48;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:55:04;22.47;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:57:30;22.49;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T04:59:56;22.52;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:02:21;22.52;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:04:47;22.52;42.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:07:13;22.52;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:09:39;22.53;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:12:06;22.52;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:14:32;22.51;42.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:16:58;22.52;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:19:23;22.51;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:21:49;22.50;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:24:14;22.50;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:26:40;22.53;42.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:29:05;22.52;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:31:31;22.52;42.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:33:57;22.53;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:36:22;22.51;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:38:50;22.51;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:41:16;22.51;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:43:42;22.51;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:46:07;22.51;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:48:34;22.51;41.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:51:00;22.50;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:53:26;22.48;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:55:52;22.48;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T05:58:18;22.50;42.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:00:43;22.50;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:03:10;22.50;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:05:35;22.49;42.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:08:01;22.49;42.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:10:27;22.52;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:12:53;22.52;43.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:15:19;22.54;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:17:45;22.55;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:20:11;22.52;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:22:37;22.54;43.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:25:06;22.55;44.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:27:32;22.55;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:29:57;22.54;44.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:32:25;22.55;44.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:34:52;22.23;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:37:18;21.89;41.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:39:43;21.62;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:42:10;21.37;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:44:36;21.58;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:47:02;21.73;46.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:49:27;21.84;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:51:53;21.87;44.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:54:19;21.91;45.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:56:44;21.98;45.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T06:59:10;22.04;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:01:35;22.08;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:04:01;22.09;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:06:27;22.12;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:08:52;22.11;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:11:18;22.14;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:13:43;22.19;45.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:16:10;22.19;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:18:36;22.05;45.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:21:02;22.17;45.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:23:29;22.19;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:25:55;22.24;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:28:21;22.29;45.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:30:46;22.33;44.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:33:12;22.35;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:35:38;22.35;45.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:38:05;22.39;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:40:31;22.43;46.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:43:00;22.18;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:45:27;22.24;44.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:47:52;22.34;44.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:50:18;22.38;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:52:47;22.35;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:55:13;22.40;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T07:57:45;22.43;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:00:12;22.46;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:02:43;22.47;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:05:09;22.48;45.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:07:35;22.49;45.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:10:01;22.50;44.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:12:27;22.52;44.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:14:53;22.54;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:17:19;22.54;44.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:19:45;22.54;44.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:22:11;22.53;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:24:36;22.51;42.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:27:02;22.51;44.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:29:27;22.51;44.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:31:53;22.53;44.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:34:20;22.55;44.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:36:45;22.55;44.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:39:12;22.54;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:41:39;22.53;44.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:44:05;22.52;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:46:31;22.52;44.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:48:56;22.52;44.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:51:21;22.53;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:53:47;22.52;44.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:56:13;22.40;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T08:58:39;22.44;44.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:01:06;22.26;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:03:33;22.26;44.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:06:01;22.35;44.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:08:28;22.38;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:11:01;22.43;44.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:13:28;22.43;44.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:15:53;22.43;43.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:18:19;22.39;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:20:45;22.46;43.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:23:11;22.51;43.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:25:38;22.50;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:28:04;22.56;43.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:30:31;22.58;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:32:59;22.54;43.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:35:27;22.57;43.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:37:53;22.61;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:40:25;22.66;43.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:46:04;22.72;43.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:51:38;22.70;43.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:56:58;22.73;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T09:59:29;22.69;43.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:02:10;22.72;43.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:04:38;22.71;43.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:07:13;22.77;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:09:41;22.81;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:17:33;22.84;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:22:42;22.87;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:25:16;22.86;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:27:53;22.87;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:30:30;22.82;42.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:33:18;22.88;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:35:50;22.88;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:38:29;22.90;42.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:41:01;22.93;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:43:27;22.87;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:48:45;22.79;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:51:17;22.79;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:53:49;22.84;42.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:56:27;22.88;42.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T10:58:53;22.86;43.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:01:28;22.84;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:03:54;22.88;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:06:23;22.91;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:08:55;22.90;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:11:27;22.96;43.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:14:01;22.97;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:16:32;22.99;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:19:00;23.00;43.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:21:37;22.83;40.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:24:04;22.46;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:26:34;22.24;41.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:29:13;22.06;41.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:31:42;21.89;41.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:34:24;21.76;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:36:58;21.65;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:39:29;21.47;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:41:58;21.51;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:44:34;21.43;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:47:13;21.42;43.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:50:04;21.50;42.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:55:15;21.49;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T11:57:42;21.43;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:00:19;21.35;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:02:59;21.35;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:05:30;21.31;42.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:08:31;21.32;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:11:28;21.30;42.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:14:20;21.29;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:27:55;21.21;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:33:16;21.25;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:35:50;21.45;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:41:16;21.70;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:49:14;21.99;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:54:32;22.03;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T12:57:32;22.14;42.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:03:06;22.19;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:05:42;22.22;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:08:21;22.22;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:10:49;22.24;41.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:13:21;22.25;41.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:18:49;22.28;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:21:23;22.29;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:24:04;22.29;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:26:31;22.32;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:29:04;22.33;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:31:38;22.35;41.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:36:37;22.37;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:39:06;22.39;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:44:54;22.39;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T13:50:10;22.39;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:05:40;22.42;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:10:44;22.44;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:18:41;22.48;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:21:16;22.47;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:23:42;22.49;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:26:15;22.51;42.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:28:43;22.53;42.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:31:28;22.54;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:33:55;22.57;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-23T14:36:26;22.53;42.70
