sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22778;SDS011;11556;51.194;3.800;2023-03-23T00:00:42;7.97;;;2.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:03:08;3.78;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:05:34;6.07;;;2.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:08:02;6.80;;;2.33;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:10:28;3.42;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:12:58;4.00;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:15:27;3.60;;;1.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:17:58;2.90;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:20:29;2.17;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:23:02;3.47;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:25:29;2.22;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:27:54;4.25;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:30:21;3.97;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:32:47;5.43;;;2.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:35:13;4.97;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:37:39;6.90;;;2.28;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:40:05;4.32;;;2.22;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:42:34;5.72;;;1.95;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:45:02;5.13;;;2.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:47:31;5.55;;;2.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:50:01;5.65;;;3.05;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:52:27;9.02;;;2.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:54:53;3.15;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:57:18;3.25;;;1.83;;
22778;SDS011;11556;51.194;3.800;2023-03-23T00:59:44;6.32;;;2.53;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:02:10;4.68;;;1.88;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:04:37;5.68;;;2.15;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:07:03;4.78;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:09:29;3.88;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:11:55;3.25;;;1.88;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:14:21;5.65;;;2.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:16:46;4.82;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:19:12;2.72;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:21:38;3.40;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:24:04;3.08;;;1.88;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:26:31;5.55;;;2.05;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:28:56;3.78;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:31:23;3.63;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:33:51;2.17;;;1.95;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:36:19;2.28;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:38:46;2.28;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:41:13;4.05;;;2.08;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:44:00;2.85;;;1.95;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:46:29;4.53;;;2.33;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:48:56;3.88;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:51:26;3.40;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:53:53;2.60;;;2.03;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:56:21;2.80;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T01:58:54;4.07;;;1.95;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:01:21;5.88;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:03:49;4.97;;;2.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:06:16;3.80;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:08:42;3.30;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:11:16;4.35;;;1.42;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:13:43;3.97;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:16:14;3.60;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:31:37;5.57;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:38:46;6.00;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:41:18;3.75;;;1.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:43:46;1.58;;;1.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:46:13;6.68;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:48:40;4.75;;;1.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:51:09;5.72;;;1.52;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:53:37;2.55;;;1.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:56:06;8.30;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T02:58:34;5.28;;;1.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:01:12;3.50;;;1.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:04:16;4.30;;;1.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:09:50;5.82;;;1.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:13:12;4.57;;;1.23;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:15:23;5.72;;;1.27;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:17:53;5.55;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:20:44;5.78;;;1.23;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:23:13;3.75;;;1.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:25:40;4.20;;;1.23;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:28:12;3.97;;;1.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:30:52;4.97;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:33:21;2.80;;;1.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:35:50;5.70;;;1.13;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:38:20;6.32;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:40:46;4.38;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:43:12;8.00;;;1.55;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:45:37;2.58;;;1.15;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:48:03;3.78;;;1.52;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:50:29;3.78;;;1.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:52:55;3.55;;;1.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:55:20;7.95;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T03:57:46;5.03;;;1.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:00:13;5.18;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:02:40;5.85;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:05:15;5.75;;;1.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:07:41;6.72;;;1.48;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:10:07;8.55;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:12:35;3.90;;;1.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:15:01;4.95;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:17:27;3.15;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:19:53;7.97;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:22:26;3.97;;;1.05;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:24:57;3.75;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:27:25;4.28;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:29:53;4.68;;;1.15;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:32:20;7.82;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:34:46;4.80;;;1.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:37:11;4.93;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:39:38;6.30;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:42:04;5.47;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:44:30;5.60;;;1.73;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:46:57;6.03;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:49:26;7.90;;;1.67;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:51:51;9.18;;;1.83;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:54:17;10.68;;;2.08;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:56:43;12.45;;;2.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T04:59:08;8.15;;;1.83;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:01:34;9.10;;;1.67;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:04:02;7.38;;;2.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:06:28;9.27;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:08:53;9.23;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:11:19;10.88;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:13:45;9.40;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:16:11;9.63;;;1.83;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:18:37;5.47;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:21:03;9.02;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:23:29;10.23;;;2.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:25:56;11.52;;;2.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:28:25;6.78;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:30:52;10.18;;;2.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:33:18;7.00;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:35:47;8.43;;;2.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:38:14;9.15;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:40:41;9.73;;;2.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:43:08;4.95;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:45:33;7.70;;;2.13;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:47:59;8.43;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:50:25;8.02;;;2.05;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:52:52;10.82;;;2.55;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:55:19;11.38;;;2.03;;
22778;SDS011;11556;51.194;3.800;2023-03-23T05:57:45;9.68;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:00:11;10.45;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:02:47;10.98;;;2.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:05:14;6.35;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:07:40;10.18;;;3.05;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:10:07;11.63;;;4.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:12:34;7.90;;;2.05;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:15:00;14.63;;;4.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:17:26;9.10;;;3.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:19:52;4.00;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:22:18;9.85;;;1.73;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:24:44;6.47;;;1.55;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:27:09;12.52;;;2.53;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:29:35;12.73;;;4.53;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:32:02;14.45;;;3.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:34:29;6.25;;;1.95;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:36:55;10.80;;;2.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:39:21;3.92;;;1.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:41:47;8.93;;;2.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:44:13;8.20;;;2.45;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:46:39;8.02;;;1.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:49:06;8.50;;;2.13;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:51:31;5.68;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:53:57;6.90;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:56:23;4.85;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T06:58:50;6.55;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:01:16;5.95;;;2.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:03:42;7.50;;;1.77;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:06:08;5.07;;;1.75;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:08:34;6.85;;;1.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:11:00;6.38;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:13:25;8.68;;;2.58;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:15:51;11.10;;;3.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:18:17;5.90;;;1.65;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:20:43;11.32;;;3.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:23:16;9.93;;;2.28;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:25:42;8.73;;;4.03;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:28:08;5.35;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:30:34;9.27;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:33:03;8.25;;;1.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:35:30;6.03;;;2.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:37:56;5.32;;;2.28;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:40:22;5.47;;;1.65;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:42:51;8.23;;;2.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:45:18;5.80;;;2.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:47:44;5.25;;;1.88;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:50:10;8.43;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:52:37;4.88;;;1.92;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:55:03;6.75;;;2.92;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:57:30;6.38;;;2.45;;
22778;SDS011;11556;51.194;3.800;2023-03-23T07:59:57;6.22;;;2.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:02:23;5.90;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:04:49;9.43;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:07:16;6.28;;;1.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:09:44;6.40;;;2.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:12:10;7.40;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:14:36;6.45;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:17:01;3.75;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:19:27;7.15;;;1.52;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:21:52;6.25;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:24:18;7.25;;;1.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:26:44;8.30;;;1.58;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:29:10;5.60;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:31:36;7.35;;;1.48;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:34:04;4.68;;;1.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:36:33;9.38;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:38:59;4.63;;;2.08;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:41:25;6.38;;;1.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:43:51;5.85;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:46:19;6.70;;;1.55;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:48:45;9.00;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:51:11;7.60;;;1.77;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:53:37;7.85;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:56:06;8.35;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T08:58:34;6.25;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:01:04;9.27;;;1.65;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:03:32;8.63;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:06:02;7.93;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:08:29;7.20;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:10:59;8.70;;;1.77;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:13:27;9.13;;;1.88;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:15:53;11.35;;;1.77;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:18:19;8.82;;;2.00;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:20:45;6.85;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:23:11;10.05;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:25:38;10.00;;;2.03;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:28:04;7.28;;;1.45;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:30:31;5.50;;;1.52;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:32:59;3.97;;;1.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:35:28;5.88;;;1.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:37:56;6.85;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:40:26;3.67;;;1.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:45:48;6.47;;;1.35;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:51:08;5.45;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:53:47;4.25;;;1.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T09:56:16;5.97;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:01:53;4.65;;;1.23;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:04:46;4.10;;;1.13;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:07:17;3.35;;;1.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:09:53;3.47;;;1.27;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:15:17;6.63;;;1.23;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:17:56;4.38;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:26:02;5.82;;;2.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:28:43;6.87;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:31:13;6.63;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:33:44;5.38;;;1.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:38:53;7.60;;;1.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:41:42;7.97;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:44:09;7.10;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:49:21;6.90;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:51:57;5.95;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T10:54:36;8.70;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:00:23;7.53;;;1.65;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:03:20;4.88;;;1.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:05:52;6.53;;;1.58;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:08:23;5.93;;;1.33;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:13:30;6.97;;;1.67;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:15:57;9.57;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:18:36;7.18;;;1.65;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:21:09;7.72;;;2.08;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:23:38;9.50;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:26:13;6.53;;;3.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:29:27;6.53;;;1.67;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:31:39;7.45;;;1.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:34:15;4.00;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:36:58;7.47;;;1.70;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:39:28;5.95;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:42:19;6.82;;;1.65;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:50:19;8.27;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:56:05;5.97;;;1.98;;
22778;SDS011;11556;51.194;3.800;2023-03-23T11:58:41;12.73;;;2.92;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:09:55;15.15;;;3.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:15:19;7.72;;;2.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:20:30;11.93;;;2.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:23:01;14.88;;;2.30;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:33:45;9.15;;;2.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:38:57;17.13;;;3.33;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:41:49;8.98;;;2.65;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:44:23;12.10;;;2.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:52:41;11.37;;;2.23;;
22778;SDS011;11556;51.194;3.800;2023-03-23T12:58:34;8.07;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:01:10;9.02;;;1.73;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:03:52;10.02;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:06:32;8.98;;;1.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:09:28;9.60;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:12:04;10.80;;;2.22;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:17:13;10.95;;;2.33;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:19:59;9.73;;;1.50;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:23:02;10.50;;;1.95;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:28:13;6.47;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:31:11;10.05;;;1.63;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:33:39;10.13;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:36:31;7.07;;;2.08;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:42:24;12.52;;;2.08;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:52:37;10.50;;;2.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T13:57:54;11.48;;;2.03;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:03:10;7.97;;;1.90;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:11:01;10.30;;;2.20;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:16:22;11.23;;;2.42;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:18:55;7.70;;;2.13;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:21:31;11.07;;;2.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:24:06;12.60;;;2.38;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:26:34;7.63;;;1.92;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:29:01;11.55;;;2.03;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:31:28;11.27;;;1.77;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:33:54;10.15;;;2.15;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:36:28;12.32;;;2.25;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:41:45;3.67;;;1.40;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:44:16;11.52;;;1.83;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:46:46;11.13;;;2.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:49:14;8.88;;;2.47;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:51:52;7.57;;;2.42;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:54:23;8.55;;;2.17;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:56:53;7.03;;;1.60;;
22778;SDS011;11556;51.194;3.800;2023-03-23T14:59:19;7.95;;;2.13;;
22778;SDS011;11556;51.194;3.800;2023-03-23T15:01:46;7.30;;;1.75;;
22778;SDS011;11556;51.194;3.800;2023-03-23T15:04:15;9.68;;;2.55;;
22778;SDS011;11556;51.194;3.800;2023-03-23T15:06:48;6.18;;;2.10;;
22778;SDS011;11556;51.194;3.800;2023-03-23T15:09:20;8.75;;;1.80;;
22778;SDS011;11556;51.194;3.800;2023-03-23T15:14:22;8.77;;;2.85;;
22778;SDS011;11556;51.194;3.800;2023-03-23T15:16:54;8.60;;;2.17;;
