sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:04:15;14.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:08:39;14.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:13:05;14.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:17:31;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:21:54;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:26:16;14.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:30:39;14.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:35:05;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:39:28;14.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:43:51;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:48:13;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:52:37;14.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T00:57:00;14.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:01:22;14.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:05:45;14.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:10:12;14.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:14:37;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:19:02;13.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:23:24;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:27:48;13.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:32:11;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:36:34;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:40:57;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:45:29;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:49:52;13.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:54:19;13.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T01:58:43;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:03:07;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:07:33;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:11:58;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:16:33;13.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:26:19;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:31:09;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:35:45;13.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:40:14;13.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:44:42;13.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:49:08;13.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:53:37;13.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T02:58:00;13.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:02:27;13.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:07:21;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:11:52;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:16:27;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:20:54;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:25:19;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:29:49;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:34:16;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:38:43;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:43:06;13.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:47:30;13.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:51:52;13.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T03:56:20;13.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:00:56;13.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:05:25;12.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:09:50;12.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:14:15;12.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:18:40;12.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:23:05;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:27:29;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:31:54;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:36:26;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:40:57;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:45:40;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:50:10;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:54:35;12.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T04:58:59;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:03:28;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:07:52;12.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:12:17;12.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:16:50;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:21:14;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:25:41;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:30:13;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:34:40;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:39:03;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:43:54;12.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:48:20;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:52:44;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T05:57:09;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:01:38;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:06:01;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:10:32;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:14:58;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:19:37;12.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:24:07;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:28:31;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:32:54;12.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:37:38;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:42:30;12.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:47:27;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:51:51;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T06:56:14;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:00:37;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:05:05;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:09:29;12.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:13:51;12.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:18:14;12.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:22:41;12.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:27:15;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:31:37;12.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:36:00;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:40:26;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:44:54;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:49:18;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:53:55;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T07:58:42;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:03:06;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:07:43;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:12:06;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:16:48;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:21:39;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:26:02;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:30:51;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:35:35;12.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:40:15;12.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:45:14;12.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:49:55;12.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:54:35;12.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T08:59:21;12.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:03:58;12.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:08:39;13.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:13:03;13.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:17:25;13.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:21:48;13.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:26:11;13.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:30:36;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:34:58;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:39:21;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:44:01;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:48:50;13.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:53:19;13.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T09:57:49;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:02:16;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:06:41;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:11:12;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:15:38;14.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:20:24;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:24:57;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:29:29;14.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:33:57;14.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:38:26;14.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:42:53;13.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:47:16;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:51:46;13.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T10:56:24;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:00:48;13.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:05:19;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:09:53;14.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:14:19;14.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:18:43;14.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:23:20;14.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:27:43;14.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:32:11;14.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:36:40;15.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:41:10;15.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:45:36;15.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:50:08;15.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:54:39;15.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T11:59:08;15.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:03:58;15.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:08:37;15.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:13:24;15.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:18:01;15.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:22:42;15.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:27:16;15.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:32:17;15.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:36:59;15.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:41:31;15.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:46:29;15.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:51:13;15.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T12:55:43;14.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:00:17;14.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:04:45;14.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:09:19;14.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:13:49;14.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:18:19;15.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:22:52;15.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:27:16;15.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:31:39;15.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:36:11;15.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:40:34;15.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:45:21;15.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:49:53;15.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:54:29;15.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T13:59:05;16.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:03:38;16.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:08:10;16.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:12:34;16.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:17:08;16.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:21:36;16.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:26:04;16.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:30:36;16.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:35:00;16.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:39:29;16.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:43:52;16.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:48:16;16.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:52:39;16.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T14:57:13;16.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:01:38;16.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:06:06;16.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:10:31;16.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:14:58;15.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:19:24;15.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:23:47;16.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:28:17;16.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:32:45;16.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:37:24;15.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:41:49;15.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:46:22;15.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:50:48;15.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:55:24;15.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T15:59:47;15.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:04:13;15.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:08:38;15.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:13:00;15.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:17:25;15.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:21:47;15.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:26:12;15.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:30:35;15.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:34:57;15.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:39:19;15.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:43:43;15.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:48:07;15.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:52:29;15.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T16:56:51;15.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:01:15;15.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:05:38;14.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:10:00;14.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:14:23;14.69
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:18:46;14.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:23:09;14.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:27:32;14.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:31:54;14.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:36:18;14.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:40:41;14.13
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:45:04;14.06
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:49:27;14.00
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:53:52;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T17:58:15;13.94
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:02:38;13.88
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:07:01;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:11:25;13.81
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:15:48;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:20:10;13.75
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:24:40;13.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:29:03;13.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:33:26;13.63
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:37:48;13.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:42:10;13.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:46:34;13.56
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:50:58;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:55:21;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T18:59:43;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:04:07;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:08:33;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:12:56;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:17:18;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:21:42;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:26:05;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:30:27;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:34:50;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:39:14;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:43:37;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:48:01;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:52:23;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T19:56:47;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:01:10;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:05:33;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:09:56;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:14:19;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:18:42;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:23:05;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:27:28;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:31:52;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:36:15;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:40:39;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:45:03;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:49:28;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:53:51;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T20:58:13;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:02:36;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:07:00;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:11:25;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:15:48;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:20:10;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:24:34;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:28:58;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:33:20;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:37:43;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:42:10;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:46:33;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:51:05;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:55:27;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T21:59:52;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:04:14;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:08:39;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:13:01;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:17:25;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:21:47;13.19
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:26:11;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:30:35;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:34:59;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:39:21;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:43:44;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:48:06;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:52:30;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T22:56:52;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:01:17;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:05:42;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:10:07;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:14:29;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:18:52;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:23:14;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:27:38;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:32:00;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:36:23;13.50
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:40:49;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:45:14;13.44
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:49:37;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:54:00;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-23T23:58:22;13.31
