sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:02:31;97532.11;;;8.40;74.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:06:07;97524.97;;;8.44;74.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:09:44;97524.55;;;8.47;74.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:13:25;97524.11;;;8.51;74.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:16:59;97523.02;;;8.52;74.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:20:38;97520.36;;;8.50;74.29
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:24:17;97520.05;;;8.47;74.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:28:12;97518.12;;;8.48;74.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:31:30;97521.36;;;8.51;74.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:35:27;97516.73;;;8.55;74.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:38:49;97515.96;;;8.56;74.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:42:24;97516.95;;;8.59;74.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:46:02;97511.39;;;8.60;75.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:49:58;97508.26;;;8.60;74.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:53:18;97504.30;;;8.60;74.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T00:57:14;97504.58;;;8.59;74.86
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:00:32;97497.36;;;8.56;74.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:04:09;97495.36;;;8.47;74.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:08:07;97494.98;;;8.40;74.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:11:25;97489.46;;;8.33;74.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:15:22;97487.06;;;8.30;74.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:18:41;97487.98;;;8.29;75.33
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:22:38;97487.78;;;8.35;75.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:25:55;97485.08;;;8.41;75.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:29:33;97485.80;;;8.46;75.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:33:31;97488.31;;;8.47;75.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:36:50;97488.54;;;8.46;75.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:40:26;97483.93;;;8.43;75.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:47:42;97487.76;;;8.30;75.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:51:22;97485.26;;;8.23;75.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:55:17;97478.28;;;8.19;75.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T01:58:37;97475.27;;;8.13;75.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:02:32;97471.17;;;8.10;75.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:05:51;97464.27;;;8.08;75.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:09:28;97463.45;;;8.07;76.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:13:07;97468.05;;;8.05;76.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:17:27;97468.17;;;8.11;76.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:35:33;97467.84;;;7.90;76.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:39:29;97465.29;;;7.85;76.16
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:42:48;97464.80;;;7.77;76.03
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:46:22;97463.70;;;7.73;76.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:49:59;97456.54;;;7.69;76.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:53:40;97455.67;;;7.66;76.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T02:57:35;97454.15;;;7.66;77.03
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:00:54;97458.06;;;7.70;77.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:04:32;97456.70;;;7.69;77.39
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:08:46;97453.28;;;7.71;77.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:11:52;97450.60;;;7.72;77.04
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:15:31;97445.00;;;7.71;76.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:19:30;97445.14;;;7.69;76.97
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:22:43;97439.02;;;7.66;76.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:26:42;97430.58;;;7.63;76.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:30:28;97424.66;;;7.61;77.22
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:33:43;97426.91;;;7.63;77.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:37:20;97430.77;;;7.65;77.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:40:58;97439.70;;;7.68;77.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:44:55;97438.21;;;7.72;77.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:48:13;97440.69;;;7.74;77.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:52:10;97445.38;;;7.71;77.60
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:55:49;97452.32;;;7.70;77.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T03:59:25;97458.30;;;7.63;77.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:02:56;97461.23;;;7.58;77.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:06:36;97457.15;;;7.52;77.49
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:10:10;97452.27;;;7.45;77.33
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:13:47;97452.78;;;7.40;77.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:17:25;97447.13;;;7.32;77.19
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:21:03;97446.58;;;7.25;77.52
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:25:02;97450.15;;;7.25;77.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:28:38;97444.57;;;7.18;77.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:32:09;97437.81;;;7.14;78.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:36:06;97444.30;;;7.23;78.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:39:43;97439.21;;;7.32;78.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:43:01;97429.23;;;7.36;78.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:46:40;97422.84;;;7.32;78.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:50:36;97419.67;;;7.27;78.37
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:53:55;97421.34;;;7.23;78.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T04:57:52;97421.91;;;7.22;78.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:01:29;97424.80;;;7.23;78.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:04:51;97424.01;;;7.19;78.79
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:08:29;97437.19;;;7.26;78.88
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:12:26;97431.32;;;7.31;79.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:16:04;97430.38;;;7.35;79.36
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:19:22;97430.37;;;7.40;79.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:23:00;97437.94;;;7.43;79.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:26:57;97440.08;;;7.44;79.41
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:30:15;97440.90;;;7.45;79.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:33:52;97444.17;;;7.50;79.34
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:37:30;97443.61;;;7.56;79.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:41:27;97444.62;;;7.67;79.82
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:44:46;97446.41;;;7.78;80.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:48:23;97446.92;;;7.91;80.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:52:21;97444.39;;;8.03;80.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:55:39;97447.33;;;8.13;79.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T05:59:16;97442.55;;;8.19;79.86
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:02:56;97443.70;;;8.28;79.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:06:51;97440.31;;;8.35;79.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:10:10;97439.00;;;8.38;79.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:14:12;97440.03;;;8.46;79.52
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:17:44;97444.14;;;8.56;79.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:21:26;97442.45;;;8.70;79.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:25:00;97436.83;;;8.83;79.67
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:28:18;97438.59;;;8.97;79.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:31:58;97436.19;;;9.09;79.15
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:35:53;97436.54;;;9.18;78.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:39:12;97441.10;;;9.26;78.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:43:08;97447.34;;;9.36;78.63
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:46:36;97446.83;;;9.45;78.79
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:50:32;97450.92;;;9.57;78.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:54:10;97450.98;;;9.70;78.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T06:57:48;97454.16;;;9.81;77.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:01:06;97457.28;;;9.90;77.45
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:34:37;97466.10;;;10.37;76.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:38:34;97468.89;;;10.41;76.14
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:42:11;97464.81;;;10.47;76.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:45:30;97464.33;;;10.53;76.06
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:49:08;97466.55;;;10.57;75.67
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:53:04;97466.07;;;10.64;75.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T07:56:23;97466.39;;;10.68;75.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:00:01;97462.48;;;10.74;75.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:03:38;97458.00;;;10.83;74.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:07:17;97459.95;;;10.95;75.15
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:11:13;97458.52;;;11.17;75.27
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:14:57;97453.80;;;11.46;74.90
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:18:17;97453.30;;;11.78;73.74
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:21:55;97446.34;;;12.09;73.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:25:33;97446.10;;;12.42;72.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:29:30;97439.91;;;12.75;71.33
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:32:48;97439.91;;;12.96;69.26
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:36:26;97441.16;;;13.04;68.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:40:24;97440.67;;;13.09;67.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:43:43;97441.87;;;13.13;67.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:47:41;97438.87;;;13.18;66.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:50:58;97433.47;;;13.23;66.67
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:54:38;97437.30;;;13.31;66.24
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T08:58:13;97429.83;;;13.47;65.94
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:02:11;97429.51;;;13.69;66.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:06:04;97428.14;;;14.01;65.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:09:26;97431.55;;;14.18;64.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:13:04;97438.59;;;14.27;64.54
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:17:02;97431.05;;;14.38;61.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:20:22;97426.29;;;14.46;61.48
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:23:57;97417.44;;;14.62;61.13
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:27:35;97414.75;;;14.84;60.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:31:12;97411.15;;;15.00;59.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:35:10;97414.75;;;15.01;58.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:38:28;97409.83;;;14.96;59.02
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:45:55;97411.45;;;15.22;57.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:53:13;97406.50;;;15.45;57.28
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T09:56:59;97409.86;;;15.68;56.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:04:09;97407.02;;;16.04;54.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:07:51;97392.56;;;16.16;54.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:11:24;97384.25;;;16.32;52.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:15:16;97383.59;;;16.45;52.88
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:18:58;97374.74;;;16.61;51.84
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:22:07;97369.00;;;16.70;51.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:25:45;97367.67;;;16.83;50.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:29:42;97369.17;;;16.97;50.14
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:33:03;97360.35;;;17.03;49.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:36:54;97348.52;;;17.09;49.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:40:23;97350.63;;;17.23;49.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:43:48;97347.89;;;17.34;48.85
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:47:26;97355.41;;;17.34;49.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:51:12;97359.77;;;17.29;49.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T10:58:34;97381.95;;;17.02;48.69
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:02:18;97379.09;;;16.81;49.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:05:37;97381.27;;;16.70;49.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:09:15;97378.80;;;16.64;49.54
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:12:50;97375.09;;;16.56;49.25
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:16:30;97376.92;;;16.50;49.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:20:13;97377.05;;;16.46;50.14
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:23:48;97384.19;;;16.49;50.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:27:40;97382.55;;;16.58;50.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:31:07;97374.48;;;16.60;49.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:35:04;97376.27;;;16.66;49.79
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:38:18;97379.45;;;16.76;49.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:42:20;97381.35;;;16.79;49.81
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:46:11;97380.58;;;16.85;50.10
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:49:32;97381.06;;;16.82;49.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:53:00;97377.08;;;16.77;49.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T11:56:43;97373.86;;;16.72;49.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:00:15;97374.41;;;16.74;49.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:25:43;97367.19;;;16.51;50.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:40:52;97366.21;;;16.81;49.76
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:44:00;97359.46;;;16.98;49.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:47:58;97355.64;;;17.09;50.08
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:51:29;97360.63;;;17.15;49.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:54:56;97366.83;;;17.13;49.55
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T12:58:29;97369.20;;;17.12;49.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:02:13;97368.41;;;17.14;49.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:06:03;97364.27;;;17.17;49.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:09:48;97363.39;;;17.18;49.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:12:58;97362.98;;;17.19;48.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:21:00;97357.19;;;17.22;49.36
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:24:28;97346.83;;;17.27;48.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:27:44;97347.17;;;17.23;48.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:35:19;97350.21;;;17.33;49.57
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:38:59;97346.39;;;17.44;49.09
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:42:20;97339.09;;;17.61;48.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:45:53;97345.54;;;17.83;48.64
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:49:31;97332.99;;;18.01;47.98
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T13:57:33;97331.02;;;18.11;47.32
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:00:45;97334.19;;;18.17;47.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:04:34;97335.92;;;18.18;47.77
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:11:30;97342.46;;;17.93;48.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:15:13;97351.04;;;17.79;48.17
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:18:59;97348.70;;;17.60;48.04
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:22:26;97349.63;;;17.39;48.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:26:09;97345.94;;;17.40;48.30
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:29:38;97345.23;;;17.34;48.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:33:15;97341.20;;;17.30;49.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:36:54;97339.61;;;17.34;49.20
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:40:34;97339.34;;;17.43;49.14
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:44:30;97337.30;;;17.46;48.83
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:48:06;97341.34;;;17.49;48.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:51:24;97338.35;;;17.54;48.96
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:55:30;97340.04;;;17.53;49.27
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T14:58:46;97343.31;;;17.50;49.46
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:05:57;97352.13;;;17.34;49.41
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:09:52;97347.39;;;17.30;49.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:13:30;97353.45;;;17.24;49.78
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:16:49;97349.01;;;17.20;50.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:20:50;97347.23;;;17.19;50.29
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:24:20;97345.13;;;17.17;50.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:27:43;97339.84;;;17.11;50.67
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:31:23;97340.15;;;17.08;50.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:35:25;97341.24;;;17.03;51.11
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:38:35;97341.85;;;17.01;50.80
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:42:32;97341.20;;;16.92;51.09
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:46:20;97335.19;;;16.84;51.03
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:49:27;97333.05;;;16.76;51.35
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:53:36;97335.73;;;16.71;51.59
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T15:56:43;97341.80;;;16.65;52.00
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:00:23;97338.96;;;16.57;52.10
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:04:05;97335.22;;;16.54;52.40
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:07:35;97341.80;;;16.51;52.67
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:11:14;97340.47;;;16.48;53.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:15:11;97346.78;;;16.42;53.09
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:18:48;97348.30;;;16.34;53.38
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:22:07;97345.85;;;16.26;53.43
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:25:43;97350.57;;;16.19;53.92
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:29:21;97353.66;;;16.15;54.18
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:32:59;97354.72;;;16.10;54.21
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:36:37;97357.05;;;16.03;54.23
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:40:35;97356.86;;;15.97;54.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:44:14;97352.96;;;15.91;54.61
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:47:30;97358.52;;;15.84;54.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:51:08;97352.89;;;15.73;54.49
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:55:06;97361.59;;;15.61;54.95
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T16:58:23;97359.38;;;15.50;55.01
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:02:20;97359.15;;;15.38;54.99
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:05:38;97364.06;;;15.23;55.31
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:09:35;97363.82;;;15.13;55.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:12:54;97360.45;;;15.02;55.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:16:31;97363.44;;;14.92;55.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:20:09;97366.73;;;14.78;56.16
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:23:46;97362.84;;;14.71;56.42
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:27:24;97359.27;;;14.67;56.44
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:31:21;97359.44;;;14.61;56.37
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:34:40;97350.73;;;14.58;56.62
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:38:37;97347.53;;;14.55;56.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:41:55;97357.04;;;14.49;56.58
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:45:52;97354.05;;;14.44;56.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:49:30;97356.27;;;14.42;56.73
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:52:48;97360.09;;;14.40;56.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T17:56:26;97363.63;;;14.42;56.71
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:00:23;97370.89;;;14.42;56.49
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:04:01;97377.36;;;14.44;56.53
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:07:19;97383.48;;;14.45;56.33
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:10:57;97379.41;;;14.43;56.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:14:34;97380.26;;;14.41;56.50
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:18:32;97377.54;;;14.39;56.51
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:21:49;97375.76;;;14.35;56.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:25:27;97383.10;;;14.31;56.75
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:29:05;97386.60;;;14.29;56.56
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:32:42;97387.08;;;14.26;56.66
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:36:41;97394.77;;;14.24;56.65
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:39:58;97396.81;;;14.22;56.70
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:43:36;97397.04;;;14.20;56.89
57080;BME280;42960;50.60867120;19.30149890;2023-03-23T18:47:13;97398.27;;;14.20;56.75
