sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35324;SDS011;35135;47.510;19.036;2023-03-23T00:01:53;4.13;;;3.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:04:19;5.00;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:06:45;4.95;;;3.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:09:12;4.07;;;3.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:11:40;3.95;;;3.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:14:07;5.07;;;3.75;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:16:38;4.30;;;3.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:19:09;5.82;;;3.65;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:21:39;5.45;;;4.03;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:24:13;4.35;;;3.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:26:46;4.30;;;3.80;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:31:42;4.30;;;3.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:34:16;4.53;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:36:48;6.03;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:39:15;3.92;;;3.10;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:41:42;4.65;;;3.67;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:44:09;4.22;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:46:35;5.15;;;3.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:49:13;4.25;;;3.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:51:43;4.93;;;3.75;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:54:09;4.32;;;3.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:56:35;4.45;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T00:59:02;4.43;;;3.42;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:01:28;3.92;;;3.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:03:54;3.78;;;3.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:06:26;4.13;;;3.28;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:08:53;4.35;;;3.28;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:11:19;4.20;;;3.28;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:13:45;3.67;;;3.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:16:12;5.43;;;3.88;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:18:38;5.00;;;3.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:21:08;4.55;;;3.65;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:23:36;5.28;;;3.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:26:12;3.42;;;3.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:28:40;4.38;;;3.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:31:10;4.18;;;3.78;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:33:38;5.18;;;3.83;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:36:06;3.88;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:38:34;3.47;;;3.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:41:00;4.05;;;3.65;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:43:26;3.95;;;3.33;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:45:52;4.53;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:48:22;3.80;;;3.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:51:10;3.88;;;3.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:53:40;3.90;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:56:10;3.80;;;3.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T01:58:39;4.20;;;3.80;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:01:07;4.03;;;3.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:03:37;3.63;;;3.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:06:06;5.03;;;3.67;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:08:32;4.32;;;3.80;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:11:00;4.32;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:13:26;4.22;;;3.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:30:09;4.20;;;3.65;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:35:41;4.40;;;4.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:38:16;5.38;;;4.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:40:47;5.18;;;4.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:43:19;5.63;;;4.07;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:45:47;4.68;;;4.22;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:48:16;4.35;;;3.95;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:50:45;4.82;;;4.10;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:53:16;5.10;;;4.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:55:46;6.00;;;4.18;;
35324;SDS011;35135;47.510;19.036;2023-03-23T02:58:13;4.40;;;4.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:00:39;4.70;;;4.18;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:03:07;4.22;;;3.83;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:05:41;4.63;;;4.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:21:03;4.20;;;3.80;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:23:32;4.97;;;4.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:25:59;5.47;;;4.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:28:29;5.32;;;4.22;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:30:57;4.75;;;4.22;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:33:26;4.72;;;4.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:35:56;5.38;;;4.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:38:25;4.93;;;4.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:40:52;5.13;;;4.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:43:19;5.32;;;4.82;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:45:45;4.90;;;4.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:48:11;5.07;;;4.03;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:50:37;5.20;;;4.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:53:03;5.10;;;4.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:55:30;4.88;;;4.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T03:58:01;5.55;;;4.93;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:00:29;5.32;;;4.80;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:02:55;5.47;;;4.97;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:05:21;5.00;;;4.43;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:07:48;5.80;;;4.82;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:10:17;5.25;;;4.75;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:12:46;5.13;;;4.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:15:15;6.07;;;4.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:17:41;5.45;;;4.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:20:08;6.53;;;4.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:22:40;5.35;;;4.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:25:09;5.40;;;4.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:27:37;5.28;;;4.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:30:04;4.88;;;4.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:32:31;5.75;;;4.75;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:34:57;5.20;;;4.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:37:24;5.05;;;4.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:39:54;4.88;;;4.43;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:44:53;5.35;;;4.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:47:19;5.60;;;4.68;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:49:45;5.45;;;4.93;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:52:11;5.63;;;4.88;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:54:36;4.60;;;4.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:57:02;6.07;;;4.45;;
35324;SDS011;35135;47.510;19.036;2023-03-23T04:59:28;5.45;;;4.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:01:55;5.10;;;4.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:04:22;4.90;;;4.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:06:50;7.15;;;4.65;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:09:18;5.72;;;4.80;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:11:44;5.47;;;4.97;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:14:11;6.63;;;4.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:16:36;5.13;;;4.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:19:03;5.00;;;4.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:21:29;5.97;;;4.28;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:23:56;5.00;;;4.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:26:25;4.75;;;4.22;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:28:54;5.18;;;4.57;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:31:21;5.15;;;4.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:33:47;5.40;;;4.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:36:13;5.00;;;4.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:38:39;4.80;;;4.32;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:41:10;5.78;;;4.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:43:36;6.03;;;4.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:46:02;5.93;;;4.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:48:28;5.63;;;4.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:50:54;5.15;;;4.25;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:53:22;4.43;;;4.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:55:50;5.10;;;4.43;;
35324;SDS011;35135;47.510;19.036;2023-03-23T05:58:16;4.97;;;4.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:00:42;6.03;;;4.75;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:03:08;5.90;;;4.28;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:05:33;6.05;;;4.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:07:59;5.10;;;4.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:10:25;5.57;;;4.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:12:51;6.45;;;4.82;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:15:17;9.48;;;4.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:17:43;10.18;;;4.57;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:20:09;10.75;;;6.97;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:22:36;11.35;;;9.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:25:04;10.00;;;9.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:27:34;12.45;;;9.27;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:30:02;14.30;;;10.27;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:32:28;14.77;;;10.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:34:56;16.52;;;10.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:37:23;12.38;;;9.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:39:50;15.10;;;9.73;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:42:17;14.40;;;8.98;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:44:43;16.35;;;9.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:47:11;18.98;;;9.02;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:49:37;19.90;;;9.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:52:02;13.57;;;8.23;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:54:29;14.43;;;8.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:56:54;14.05;;;8.02;;
35324;SDS011;35135;47.510;19.036;2023-03-23T06:59:20;13.13;;;8.27;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:01:46;14.82;;;7.78;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:04:13;11.98;;;7.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:06:39;18.05;;;8.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:09:05;13.40;;;8.18;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:11:31;15.63;;;8.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:13:57;14.60;;;7.75;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:16:23;12.05;;;7.07;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:18:49;12.23;;;7.57;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:21:14;9.77;;;7.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:23:40;13.38;;;7.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:26:06;14.40;;;6.78;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:28:32;13.13;;;6.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:30:58;9.93;;;6.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:33:24;11.85;;;6.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:35:50;8.77;;;7.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:38:15;10.07;;;7.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:40:41;12.68;;;7.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:43:09;12.02;;;7.43;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:45:34;21.42;;;19.33;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:48:00;23.33;;;20.52;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:50:26;20.60;;;18.45;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:52:55;23.27;;;20.88;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:55:23;24.70;;;20.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T07:57:50;21.58;;;19.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:00:18;22.63;;;20.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:02:50;25.63;;;23.08;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:05:17;27.45;;;24.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:07:43;31.08;;;28.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:10:10;41.15;;;37.42;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:12:40;42.72;;;38.72;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:15:09;45.13;;;40.80;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:20:06;46.67;;;42.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:22:39;45.92;;;41.58;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:25:06;46.75;;;42.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:27:33;46.72;;;42.58;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:29:59;51.67;;;46.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:32:25;55.58;;;50.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:34:51;58.00;;;52.42;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:37:17;58.25;;;52.72;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:39:43;66.80;;;60.20;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:42:09;66.53;;;59.95;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:44:36;76.22;;;68.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:47:02;81.57;;;73.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:49:29;84.95;;;77.10;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:51:57;83.32;;;75.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:54:23;83.65;;;75.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:56:49;73.25;;;66.10;;
35324;SDS011;35135;47.510;19.036;2023-03-23T08:59:16;75.72;;;68.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:01:41;71.03;;;63.92;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:04:07;68.63;;;61.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:06:34;68.07;;;61.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:09:02;68.55;;;61.65;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:11:32;65.97;;;59.33;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:14:01;66.40;;;59.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:16:28;63.55;;;57.17;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:18:55;60.88;;;54.45;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:21:22;63.33;;;56.95;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:23:48;59.78;;;53.45;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:26:14;55.97;;;50.28;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:28:40;53.55;;;48.33;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:31:06;52.53;;;47.45;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:33:32;52.60;;;47.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:35:58;51.28;;;45.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:38:24;49.22;;;44.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:40:59;49.22;;;44.22;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:43:40;48.60;;;43.25;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:49:27;43.60;;;38.97;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:54:25;43.33;;;38.67;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:57:02;40.03;;;36.10;;
35324;SDS011;35135;47.510;19.036;2023-03-23T09:59:42;38.45;;;34.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:04:47;36.85;;;33.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:07:15;36.63;;;32.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:09:43;35.15;;;31.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:17:59;33.35;;;29.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:20:44;32.75;;;29.48;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:26:25;29.83;;;26.92;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:29:14;29.08;;;26.02;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:31:49;30.00;;;26.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:34:35;27.42;;;24.77;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:37:26;27.23;;;24.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:40:01;25.83;;;23.27;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:42:35;24.90;;;22.25;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:47:48;24.20;;;21.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:50:21;24.00;;;21.52;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:52:51;24.50;;;21.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:55:19;24.60;;;20.67;;
35324;SDS011;35135;47.510;19.036;2023-03-23T10:58:01;22.33;;;20.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:00:28;21.70;;;19.48;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:05:43;20.50;;;18.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:08:14;20.02;;;18.00;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:13:30;29.67;;;16.83;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:15:57;22.70;;;15.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:18:37;41.90;;;17.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:21:11;25.38;;;16.38;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:23:39;26.65;;;16.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:31:14;27.10;;;14.48;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:33:55;15.38;;;13.77;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:36:43;18.92;;;14.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:41:49;16.38;;;12.98;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:44:15;16.25;;;13.10;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:46:49;15.80;;;13.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:49:32;17.70;;;12.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:55:11;18.02;;;12.23;;
35324;SDS011;35135;47.510;19.036;2023-03-23T11:57:46;13.98;;;12.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:00:21;16.85;;;12.25;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:05:58;13.40;;;11.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:17:02;13.60;;;10.45;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:22:52;13.70;;;10.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:32:58;12.68;;;9.93;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:36:09;11.65;;;9.10;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:43:48;9.60;;;8.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:49:05;12.98;;;8.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T12:58:04;11.85;;;8.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:00:25;14.35;;;7.95;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:05:47;10.25;;;6.57;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:08:22;10.38;;;7.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:11:00;8.40;;;6.95;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:13:40;9.23;;;6.40;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:19:16;6.38;;;5.68;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:22:26;7.70;;;5.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:24:38;7.38;;;4.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:27:08;6.03;;;4.87;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:29:43;6.70;;;4.65;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:32:12;8.20;;;4.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T13:34:41;7.72;;;4.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:05:39;4.60;;;3.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:13:18;4.68;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:16:04;6.82;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:18:58;6.78;;;3.55;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:26:51;5.55;;;3.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:29:18;6.35;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:31:48;4.90;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:34:19;5.57;;;3.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:36:47;7.15;;;3.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:39:31;6.13;;;3.85;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:42:03;7.72;;;3.95;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:44:40;5.82;;;3.88;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:47:51;4.18;;;3.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:50:04;6.63;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:52:35;6.35;;;3.67;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:55:11;4.82;;;3.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T14:57:41;4.03;;;3.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:00:19;4.57;;;3.42;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:02:53;7.30;;;3.70;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:05:27;6.53;;;3.67;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:08:03;11.80;;;3.90;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:10:36;5.35;;;3.72;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:13:02;4.72;;;3.28;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:15:31;5.22;;;3.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:17:59;6.20;;;3.53;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:20:27;5.38;;;3.60;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:22:56;4.45;;;3.35;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:25:31;4.25;;;3.13;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:28:06;5.25;;;3.67;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:30:53;4.95;;;3.50;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:35:53;4.65;;;3.45;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:40:56;4.93;;;3.30;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:43:37;5.25;;;3.15;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:49:24;4.32;;;3.63;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:51:35;4.30;;;3.47;;
35324;SDS011;35135;47.510;19.036;2023-03-23T15:54:02;4.53;;;3.22;;
