sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-03-23T00:01:13;31.09;29.94;32.17;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:03:40;31.07;29.93;32.14;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:06:07;31.04;29.86;32.17;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:08:39;31.04;29.91;32.19;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:11:14;31.02;29.70;32.13;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:13:41;31.01;29.75;36.35;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:16:07;30.97;29.81;32.06;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:18:50;30.97;29.55;32.16;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:21:20;30.93;29.73;32.03;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:23:45;30.90;29.63;32.23;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:26:11;30.88;29.89;32.00;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:28:37;30.87;29.70;32.01;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:31:07;30.84;29.72;31.88;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:33:35;30.82;29.72;31.81;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:36:04;30.79;29.55;31.93;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:38:30;30.77;29.45;31.94;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:40:55;30.74;29.33;31.99;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:43:23;30.75;29.40;31.97;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:45:49;30.73;29.12;31.76;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:48:23;30.72;29.52;32.00;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:50:49;30.69;29.24;31.70;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:53:16;30.68;29.59;31.80;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:55:42;30.68;29.40;31.78;;
61270;Laerm;47150;53.032;8.960;2023-03-23T00:58:09;30.65;29.43;31.63;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:00:35;30.64;29.62;31.72;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:03:01;30.63;29.41;31.83;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:05:26;30.62;29.35;31.87;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:07:58;30.60;29.35;31.76;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:10:24;30.58;28.81;31.78;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:12:52;30.59;29.50;31.89;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:15:18;30.58;29.11;31.68;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:17:44;30.56;29.35;31.67;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:20:11;30.56;29.38;31.62;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:22:38;30.55;29.32;31.60;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:25:05;30.52;29.18;33.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:27:31;30.50;29.30;31.59;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:29:56;30.50;29.45;32.24;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:32:22;30.47;28.96;31.70;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:34:47;30.45;29.25;31.59;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:37:12;30.45;29.03;31.49;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:39:38;30.43;29.21;42.94;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:42:04;30.38;29.31;31.48;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:46:54;30.35;29.05;31.65;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:49:30;36.37;29.04;69.46;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:52:08;30.24;28.87;43.51;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:54:36;30.21;28.95;31.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:57:10;30.18;29.00;31.23;;
61270;Laerm;47150;53.032;8.960;2023-03-23T01:59:38;30.17;28.95;31.43;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:02:08;30.15;28.83;31.21;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:04:36;30.13;28.85;31.50;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:07:02;30.11;28.92;31.28;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:09:29;30.10;28.98;31.12;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:11:55;30.07;28.95;31.34;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:14:21;30.06;28.85;31.24;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:19:29;30.04;28.93;31.21;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:24:58;30.02;28.89;31.01;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:39:12;29.93;28.60;31.07;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:42:02;29.93;28.56;31.07;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:44:30;29.90;28.72;30.91;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:46:57;29.90;28.71;31.04;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:49:25;29.88;28.51;31.06;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:51:53;29.87;28.74;30.90;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:54:22;29.86;28.77;30.93;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:56:51;29.86;28.64;30.92;;
61270;Laerm;47150;53.032;8.960;2023-03-23T02:59:17;29.85;28.72;30.84;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:04:14;29.84;28.58;30.86;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:06:54;29.83;28.72;31.02;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:15:09;29.77;28.58;30.77;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:17:41;29.77;28.61;31.20;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:20:10;29.76;28.36;30.82;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:22:40;29.75;28.36;30.94;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:25:11;29.74;28.51;30.88;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:27:39;29.74;28.47;30.91;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:30:09;29.72;28.53;30.79;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:32:42;29.73;28.59;30.84;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:35:09;29.71;28.52;30.78;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:37:36;29.69;28.41;30.66;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:40:05;29.70;28.59;30.76;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:42:36;29.70;28.52;30.88;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:45:02;29.88;28.62;31.03;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:47:27;29.87;28.63;31.42;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:49:53;29.68;28.28;30.76;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:52:18;29.72;28.64;30.91;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:54:43;29.88;28.44;31.10;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:57:09;30.15;28.87;31.29;;
61270;Laerm;47150;53.032;8.960;2023-03-23T03:59:35;30.55;29.19;31.75;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:02:00;31.09;29.86;32.35;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:04:26;31.59;30.05;32.82;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:06:52;32.16;30.77;33.43;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:09:17;32.83;31.64;33.90;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:11:44;33.39;31.90;34.62;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:14:09;34.03;32.81;35.34;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:16:35;35.04;33.33;36.38;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:19:01;36.13;34.56;37.60;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:21:27;37.04;35.48;38.33;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:23:56;37.67;36.24;38.89;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:26:27;37.93;36.73;39.32;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:28:56;38.11;36.92;39.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:31:22;38.24;37.00;39.32;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:33:50;38.34;37.06;39.53;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:36:19;38.43;37.20;39.91;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:38:45;38.51;37.13;39.89;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:41:10;38.54;37.38;39.66;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:43:36;38.60;37.19;39.98;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:46:07;38.67;37.39;40.03;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:48:34;38.74;37.37;39.93;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:51:02;38.80;37.57;40.10;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:53:29;38.82;37.49;40.16;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:55:54;38.88;37.69;40.10;;
61270;Laerm;47150;53.032;8.960;2023-03-23T04:58:19;38.89;37.57;40.29;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:00:45;38.90;37.63;40.21;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:03:18;38.91;37.56;40.13;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:05:43;38.93;37.69;40.19;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:08:14;38.93;37.65;40.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:10:40;38.95;37.70;40.25;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:13:06;39.00;37.78;40.26;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:15:31;39.05;37.77;40.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:17:57;39.08;37.80;40.32;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:20:22;39.09;37.63;40.39;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:22:49;39.13;37.90;40.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:25:15;39.04;37.08;40.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:27:44;36.88;35.09;38.78;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:30:14;37.46;35.25;39.12;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:32:42;38.71;36.89;40.05;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:35:07;38.99;37.62;40.24;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:37:33;39.11;37.82;40.25;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:39:59;39.13;37.84;40.44;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:42:27;39.16;37.90;40.57;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:44:52;39.16;37.83;40.47;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:47:18;39.15;37.85;40.45;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:49:43;39.15;37.97;40.35;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:52:09;39.13;37.91;40.40;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:54:35;39.14;37.65;40.43;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:57:01;39.12;37.89;40.20;;
61270;Laerm;47150;53.032;8.960;2023-03-23T05:59:26;39.14;37.52;40.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:01:52;39.14;37.83;40.42;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:04:22;39.12;37.65;40.37;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:06:50;39.12;37.96;40.28;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:09:17;39.13;37.63;40.86;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:11:42;39.13;37.65;40.55;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:14:08;39.13;37.92;40.32;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:16:33;39.11;37.80;40.32;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:18:58;39.11;37.54;40.37;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:21:26;39.09;37.47;40.41;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:23:52;39.08;37.72;40.19;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:26:18;39.07;37.79;40.25;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:28:44;39.06;37.82;40.56;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:31:10;39.05;37.75;40.38;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:33:37;39.04;37.70;40.33;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:36:03;39.02;37.67;40.22;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:38:30;39.02;37.65;40.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:40:57;39.02;37.72;40.18;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:43:23;39.03;37.63;40.40;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:45:49;39.01;37.70;41.86;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:48:15;39.00;37.84;40.19;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:50:45;39.00;37.75;41.29;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:53:11;39.00;37.69;40.12;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:55:37;38.98;37.70;40.43;;
61270;Laerm;47150;53.032;8.960;2023-03-23T06:58:03;38.96;37.46;40.35;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:00:29;38.96;37.47;40.38;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:02:54;38.94;37.18;39.97;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:05:20;38.94;37.71;40.33;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:07:46;38.93;37.73;42.68;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:10:11;38.92;37.36;40.11;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:12:37;38.95;37.39;40.28;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:15:03;38.97;37.71;40.25;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:17:32;38.97;37.55;40.33;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:19:57;38.94;37.66;40.20;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:22:23;38.89;37.46;40.06;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:24:48;38.78;37.51;40.06;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:27:13;38.73;37.21;39.91;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:29:39;38.70;37.39;40.13;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:32:06;38.69;37.37;43.94;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:34:34;37.33;35.70;39.05;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:36:59;40.08;34.53;74.05;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:39:25;40.89;34.22;75.60;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:41:51;37.74;34.37;42.52;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:44:16;43.12;36.60;54.53;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:46:42;63.33;39.38;80.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:49:08;62.10;58.41;65.65;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:51:34;57.13;54.44;59.59;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:54:00;54.86;53.58;56.38;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:56:28;55.14;47.91;58.09;;
61270;Laerm;47150;53.032;8.960;2023-03-23T07:58:54;52.54;49.13;56.46;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:01:20;53.89;51.42;55.37;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:03:45;55.56;53.49;57.36;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:06:12;54.20;51.59;60.60;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:08:37;50.52;47.68;53.31;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:11:05;50.13;47.29;54.71;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:13:31;51.03;47.88;52.56;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:15:58;50.25;48.18;52.01;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:18:24;48.96;47.16;50.50;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:20:50;49.11;46.65;51.71;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:23:15;50.10;48.09;52.20;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:25:41;49.86;48.65;51.18;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:28:08;49.73;47.52;51.47;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:30:35;48.69;47.08;50.00;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:33:04;49.53;46.93;51.67;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:35:30;50.08;48.52;50.94;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:37:55;49.29;47.47;51.86;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:40:22;47.86;45.52;50.40;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:42:50;52.71;46.19;61.61;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:45:18;50.20;46.42;53.50;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:47:44;47.17;44.92;48.55;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:50:14;46.76;44.11;48.44;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:52:41;46.30;44.67;47.55;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:55:07;44.99;43.25;46.32;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:57:34;42.70;40.42;44.71;;
61270;Laerm;47150;53.032;8.960;2023-03-23T08:59:59;39.32;37.53;41.50;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:02:38;36.90;34.09;38.88;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:05:03;32.88;29.44;35.54;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:07:29;27.49;25.55;30.56;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:09:54;26.87;25.37;28.10;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:12:20;26.71;25.30;27.95;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:14:45;26.18;24.52;31.93;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:17:11;25.93;24.58;27.29;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:19:36;25.93;24.82;27.08;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:22:02;25.95;24.52;27.00;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:24:29;25.97;24.60;27.72;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:26:55;25.98;24.82;27.11;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:29:20;26.02;24.75;28.17;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:31:46;26.02;24.70;27.12;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:34:13;26.01;24.70;28.76;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:36:44;26.02;24.71;41.80;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:39:10;25.92;24.82;27.00;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:47:17;25.95;24.43;27.10;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:50:14;25.95;24.73;27.14;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:52:46;25.94;24.59;27.06;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:55:15;25.95;24.80;27.15;;
61270;Laerm;47150;53.032;8.960;2023-03-23T09:58:02;26.54;24.95;28.08;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:00:39;26.67;24.64;28.28;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:03:13;25.95;24.87;27.13;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:05:46;25.98;24.81;27.00;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:08:19;26.15;24.95;27.44;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:15:48;28.78;27.56;29.99;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:18:24;29.33;28.01;30.52;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:20:58;29.91;28.40;31.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:26:28;31.06;29.62;32.62;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:29:30;33.93;30.85;36.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:32:17;36.08;34.46;37.60;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:34:58;36.77;35.65;37.89;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:37:28;36.99;35.78;38.23;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:40:00;37.13;35.76;38.39;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:42:33;37.24;35.86;38.49;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:45:17;37.19;35.97;38.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:47:52;37.11;35.65;38.91;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:50:26;37.29;35.88;40.71;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:52:54;37.66;36.09;41.78;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:55:24;38.13;36.81;39.33;;
61270;Laerm;47150;53.032;8.960;2023-03-23T10:58:04;38.38;37.10;45.42;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:00:31;38.48;37.31;39.61;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:05:31;38.52;37.30;39.88;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:07:59;38.45;37.20;50.83;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:10:41;38.41;37.11;39.44;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:13:15;38.53;37.00;52.16;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:15:42;38.53;37.34;39.66;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:18:13;37.95;34.18;52.38;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:20:45;36.92;34.34;38.70;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:23:21;38.12;36.72;39.27;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:26:28;38.05;36.87;48.51;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:31:33;37.97;36.78;39.31;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:34:00;37.96;36.65;49.01;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:36:35;37.94;36.52;39.06;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:39:16;37.96;36.53;47.02;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:41:44;38.13;37.00;39.34;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:44:10;36.09;32.59;49.41;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:52:19;34.54;32.45;36.57;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:54:58;36.73;35.03;38.06;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:57:27;37.69;36.00;38.90;;
61270;Laerm;47150;53.032;8.960;2023-03-23T11:59:55;38.21;36.84;39.52;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:02:36;38.28;37.02;39.64;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:07:55;38.28;36.99;39.51;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:10:53;35.32;33.49;39.10;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:13:37;36.85;34.60;38.97;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:16:25;38.29;36.61;39.55;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:19:03;38.28;37.06;39.49;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:24:26;38.03;36.68;39.42;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:27:01;37.94;36.45;39.25;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:30:30;37.75;36.30;38.92;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:32:53;37.74;36.32;38.93;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:35:29;37.86;36.47;40.26;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:40:40;37.72;36.16;39.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:46:32;37.60;36.36;39.43;;
61270;Laerm;47150;53.032;8.960;2023-03-23T12:54:53;37.96;36.57;43.29;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:05:26;37.94;36.65;43.85;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:08:16;37.85;36.57;39.79;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:10:49;37.93;36.47;48.28;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:13:19;37.95;36.26;53.08;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:20:55;37.71;35.94;47.52;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:23:38;37.72;36.30;43.75;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:26:17;37.51;36.02;43.33;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:31:21;37.52;35.90;43.64;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:33:52;37.37;35.60;47.77;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:36:51;37.12;35.67;48.30;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:39:35;37.38;35.70;42.50;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:45:06;37.37;35.65;49.34;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:47:40;37.22;35.60;41.88;;
61270;Laerm;47150;53.032;8.960;2023-03-23T13:50:10;37.17;35.71;40.92;;
61270;Laerm;47150;53.032;8.960;2023-03-23T14:00:35;37.64;36.12;39.60;;
61270;Laerm;47150;53.032;8.960;2023-03-23T14:08:40;37.36;36.11;38.56;;
61270;Laerm;47150;53.032;8.960;2023-03-23T14:11:23;37.37;36.12;38.69;;
61270;Laerm;47150;53.032;8.960;2023-03-23T14:16:44;37.57;36.35;38.81;;
