sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-03-23T00:01:11;1.92;1.92;1.92;1.81;14.42;14.42;14.41;14.32;12.12;0.56
40102;SPS30;25814;48.550;9.108;2023-03-23T00:03:44;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.69;10.75;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T00:06:13;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.21;11.19;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T00:08:44;1.87;1.87;1.87;1.77;14.10;14.10;14.10;14.01;11.87;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T00:11:15;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.11;11.10;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:13:46;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.73;9.93;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:16:17;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.22;11.20;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T00:18:54;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.75;12.49;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T00:21:30;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.68;10.74;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T00:24:00;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.81;11.69;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T00:26:54;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.62;10.69;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:29:23;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.57;10.64;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:31:51;1.77;1.77;1.77;1.67;13.35;13.34;13.34;13.26;11.23;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:34:18;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.23;11.20;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:36:48;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.58;10.65;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:39:18;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.52;10.60;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T00:41:46;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.63;9.85;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T00:44:13;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.23;10.36;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T00:46:43;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.32;10.43;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:49:11;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.47;10.56;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T00:51:39;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.54;9.77;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T00:54:07;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.05;10.21;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T00:56:34;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.61;8.98;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T00:59:04;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.96;10.13;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T01:01:31;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.44;9.69;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T01:03:58;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.86;10.89;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T01:06:29;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.67;10.73;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T01:09:10;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.85;10.04;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T01:11:45;1.72;1.72;1.72;1.62;12.97;12.96;12.96;12.88;10.91;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T01:14:13;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.37;10.48;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T01:16:40;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.10;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T01:19:07;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.96;10.13;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T01:21:33;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.28;9.55;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T01:24:00;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.83;10.87;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T01:26:26;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.34;9.60;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T01:28:54;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.14;10.28;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T01:31:21;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.39;10.49;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T01:33:51;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.72;9.92;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T01:36:22;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.36;9.62;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T01:38:54;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.12;10.26;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T01:41:23;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.46;8.86;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T01:44:03;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.46;9.70;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T01:46:42;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.93;10.10;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T01:49:14;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.76;9.96;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T01:51:48;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.87;8.36;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T01:54:23;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.15;10.29;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T01:56:54;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.87;9.20;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T01:59:26;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.45;10.54;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T02:01:54;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.55;8.93;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T02:04:22;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.72;9.93;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T02:06:51;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.13;9.43;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T02:09:21;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.64;9.01;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T02:11:47;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.92;9.25;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T02:14:15;1.55;1.55;1.54;1.46;11.62;11.62;11.62;11.54;9.77;0.56
40102;SPS30;25814;48.550;9.108;2023-03-23T02:20:01;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.87;9.20;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T02:22:50;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.93;9.25;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T02:28:31;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.29;8.71;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T02:31:53;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.43;9.68;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T02:34:41;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.46;10.55;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T02:37:24;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.02;9.34;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T02:40:07;1.45;1.45;1.44;1.36;10.86;10.86;10.85;10.78;9.13;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T02:42:46;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.93;10.10;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T02:45:17;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.84;10.02;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T02:47:50;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.53;9.76;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T02:50:20;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.41;9.67;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T02:52:50;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.09;10.24;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T02:55:21;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.11;9.41;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T02:57:50;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.66;10.72;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T03:00:19;1.57;1.57;1.57;1.49;11.89;11.88;11.88;11.81;10.00;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T03:02:47;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.56;9.79;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T03:05:22;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.65;9.86;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T03:08:18;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.90;10.08;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T03:11:08;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.72;9.92;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T03:19:20;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.24;9.52;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T03:22:05;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.26;9.54;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T03:24:33;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.51;9.75;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T03:27:02;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.36;8.78;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T03:29:36;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.64;9.85;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T03:32:09;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.19;9.48;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T03:34:43;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.94;9.27;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T03:37:10;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.32;8.74;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T03:39:38;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.64;9.01;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T03:42:05;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.62;8.99;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T03:44:32;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.82;8.32;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T03:46:59;1.46;1.46;1.46;1.39;11.06;11.06;11.06;10.99;9.31;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T03:49:26;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.28;8.71;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T03:51:52;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.74;9.09;0.49
40102;SPS30;25814;48.550;9.108;2023-03-23T03:54:19;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.39;9.65;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T03:56:45;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.70;8.22;0.50
40102;SPS30;25814;48.550;9.108;2023-03-23T03:59:12;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.96;10.13;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T04:01:38;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.03;9.34;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:04:05;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.38;8.79;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T04:06:32;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.75;9.10;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:09:01;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.63;7.31;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T04:11:31;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.96;7.59;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T04:13:58;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.30;7.88;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:16:25;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.75;7.41;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:18:51;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.69;8.21;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:21:17;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.42;8.82;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T04:23:44;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.45;8.00;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:26:10;1.20;1.20;1.20;1.13;9.05;9.05;9.05;8.99;7.61;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T04:28:38;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.30;7.87;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T04:31:06;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.86;7.50;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:33:34;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.05;7.67;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:36:02;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.28;7.02;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T04:38:31;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.03;7.65;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T04:40:58;1.31;1.31;1.31;1.23;9.85;9.84;9.84;9.78;8.28;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T04:43:27;1.17;1.17;1.16;1.09;8.70;8.70;8.70;8.63;7.30;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T04:45:55;1.12;1.12;1.11;1.05;8.36;8.36;8.36;8.30;7.02;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T04:48:27;1.28;1.28;1.28;1.20;9.58;9.58;9.58;9.51;8.05;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T04:50:55;1.25;1.25;1.24;1.17;9.33;9.33;9.33;9.26;7.84;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T04:53:24;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.11;6.87;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:55:51;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.94;7.57;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T04:58:17;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.24;6.98;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T05:00:44;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.88;7.52;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:03:17;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.18;7.77;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:05:44;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.26;7.84;0.51
40102;SPS30;25814;48.550;9.108;2023-03-23T05:08:17;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.81;8.31;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T05:10:58;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.56;8.10;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:13:27;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.02;7.64;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:15:54;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.55;6.39;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T05:18:20;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.70;6.52;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T05:20:47;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.00;8.47;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T05:23:14;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.66;7.34;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T05:25:41;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.51;7.21;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T05:28:07;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.25;7.84;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T05:30:36;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.77;7.42;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:33:05;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.17;6.92;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:35:31;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:37:58;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.05;7.66;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T05:40:24;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.78;6.59;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:42:53;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.04;7.65;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T05:45:21;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.75;7.41;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:47:48;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.06;6.82;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T05:50:14;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.82;7.47;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T05:52:41;1.26;1.26;1.26;1.18;9.46;9.46;9.45;9.39;7.95;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T05:55:07;1.26;1.26;1.25;1.18;9.46;9.46;9.45;9.39;7.95;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T05:57:35;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.61;8.14;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:00:02;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.33;8.75;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:02:39;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.58;7.26;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:05:09;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.38;7.10;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:07:36;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.35;7.92;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:10:05;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.56;8.10;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:12:34;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.29;7.02;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:15:02;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.16;7.76;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:17:30;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.18;7.77;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:19:56;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.92;6.71;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:22:22;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.73;8.24;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T06:24:49;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.51;8.90;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T06:27:15;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.97;8.44;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:29:42;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.18;8.62;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:32:09;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.49;8.04;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:34:38;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.40;8.81;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:37:05;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.60;8.98;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:39:32;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.60;8.13;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T06:41:58;1.25;1.24;1.24;1.17;9.35;9.35;9.34;9.28;7.86;0.56
40102;SPS30;25814;48.550;9.108;2023-03-23T06:44:25;1.32;1.32;1.31;1.24;9.89;9.89;9.88;9.82;8.31;0.56
40102;SPS30;25814;48.550;9.108;2023-03-23T06:46:51;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.83;8.32;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:49:17;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.28;8.71;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:51:44;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.69;9.06;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T06:54:10;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.17;7.77;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:56:37;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.03;8.49;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T06:59:03;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.03;8.50;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:01:29;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.26;7.84;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:03:56;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.90;8.38;0.52
40102;SPS30;25814;48.550;9.108;2023-03-23T07:06:23;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.36;8.77;0.53
40102;SPS30;25814;48.550;9.108;2023-03-23T07:08:50;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.87;8.36;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:11:16;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.09;8.54;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:13:43;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.27;8.70;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:16:10;1.57;1.57;1.57;1.48;11.79;11.79;11.78;11.71;9.91;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:18:36;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.79;9.14;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:21:02;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.29;8.72;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:23:29;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.67;9.04;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:25:56;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.10;8.55;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:28:23;1.34;1.34;1.34;1.26;10.08;10.08;10.07;10.01;8.47;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:30:49;1.41;1.41;1.40;1.31;10.47;10.46;10.46;10.38;8.77;0.56
40102;SPS30;25814;48.550;9.108;2023-03-23T07:33:17;1.45;1.44;1.43;1.35;10.74;10.74;10.74;10.66;9.01;0.57
40102;SPS30;25814;48.550;9.108;2023-03-23T07:35:44;1.41;1.41;1.40;1.32;10.51;10.51;10.51;10.43;8.83;0.56
40102;SPS30;25814;48.550;9.108;2023-03-23T07:38:10;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.74;9.10;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:40:37;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.52;9.75;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:43:03;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.47;8.87;0.54
40102;SPS30;25814;48.550;9.108;2023-03-23T07:45:30;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.38;9.64;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:47:56;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.47;9.71;0.55
40102;SPS30;25814;48.550;9.108;2023-03-23T07:50:23;1.44;1.44;1.43;1.35;10.79;10.79;10.78;10.71;9.07;0.56
40102;SPS30;25814;48.550;9.108;2023-03-23T07:52:56;1.65;1.65;1.64;1.54;12.28;12.28;12.27;12.19;10.31;0.58
40102;SPS30;25814;48.550;9.108;2023-03-23T07:55:23;1.61;1.61;1.59;1.48;11.78;11.78;11.77;11.67;9.86;0.60
40102;SPS30;25814;48.550;9.108;2023-03-23T07:57:52;1.61;1.60;1.59;1.48;11.83;11.83;11.82;11.73;9.91;0.59
40102;SPS30;25814;48.550;9.108;2023-03-23T08:00:20;1.56;1.56;1.55;1.45;11.56;11.56;11.55;11.47;9.69;0.59
40102;SPS30;25814;48.550;9.108;2023-03-23T08:02:50;1.80;1.80;1.78;1.67;13.36;13.36;13.35;13.25;11.21;0.58
40102;SPS30;25814;48.550;9.108;2023-03-23T08:05:21;1.52;1.52;1.51;1.42;11.36;11.36;11.36;11.28;9.54;0.58
40102;SPS30;25814;48.550;9.108;2023-03-23T08:07:51;1.64;1.63;1.62;1.52;12.18;12.17;12.17;12.08;10.22;0.59
40102;SPS30;25814;48.550;9.108;2023-03-23T08:10:21;1.53;1.53;1.52;1.43;11.38;11.38;11.37;11.29;9.55;0.59
40102;SPS30;25814;48.550;9.108;2023-03-23T08:12:53;1.55;1.55;1.54;1.45;11.58;11.58;11.57;11.49;9.72;0.58
