sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:18:29;54;29;;139;151832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:20:35;54;29;;137;149766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:23:10;61;30;;155;151354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:25:44;60;30;;152;150282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:28:20;61;28;;154;150923
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:30:55;63;30;;159;150307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:33:31;62;29;;156;150487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:35:54;66;29;;167;150302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:38:16;63;29;;160;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:40:49;57;27;;143;149333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:43:16;62;30;;157;151343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:45:55;58;28;;146;149993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:48:14;55;28;;139;150720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:51:04;61;28;;153;150005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:53:28;62;28;;158;151139
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:55:53;55;28;;139;151072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T03:58:24;59;29;;151;151229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:00:59;54;27;;137;150854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:03:23;55;26;;137;148429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:05:50;56;27;;143;151620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:08:21;53;28;;135;150740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:10:46;65;30;;166;150983
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:13:12;67;29;;167;149378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:15:54;60;28;;153;151663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:18:24;60;30;;151;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:20:55;65;30;;166;151037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:23:39;59;28;;149;149939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:25:53;63;28;;159;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:28:37;57;29;;145;150247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:30:55;55;28;;138;149334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:33:27;59;28;;152;152426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:36:15;61;29;;154;150398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:38:26;56;28;;139;148106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:41:24;55;29;;142;152822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:43:46;60;29;;151;150220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:46:13;59;28;;149;149790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:48:34;54;29;;137;151604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:50:58;49;28;;122;147475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:53:33;56;27;;144;153118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:55:53;51;29;;128;149865
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T04:58:31;59;29;;149;151031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:01:00;58;30;;147;151153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:03:34;54;27;;137;149826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:06:04;53;30;;134;149569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:11:15;58;30;;146;149224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:13:36;53;28;;134;150975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:16:25;51;29;;130;150452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:18:37;60;30;;153;150615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:21:16;69;32;;174;150721
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:26:06;62;31;;155;147859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:29:01;63;31;;162;152644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:31:18;55;30;;139;150861
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:33:30;55;29;;139;150083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:36:12;54;32;;137;149719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:38:53;55;32;;139;151387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:41:14;62;31;;157;150366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:43:38;61;32;;154;151228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:46:33;52;29;;132;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:49:00;59;33;;149;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:51:29;64;32;;157;146084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:56:32;61;32;;153;149960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T05:58:54;64;33;;163;150911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T06:01:41;47;29;;119;151278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T06:04:19;53;30;;134;150106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T06:06:29;50;30;;126;151073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T06:09:02;56;30;;143;150662
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T06:11:28;57;32;;145;150784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T06:19:10;53;31;;134;149651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T07:16:40;57;39;;145;150788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T07:19:06;40;35;;102;149442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:09:32;57;40;;144;151163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:11:22;59;37;;151;152378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:14:18;62;38;;157;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:19:34;71;41;;179;151100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:21:52;49;42;;123;149057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:24:09;66;42;;165;149701
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:26:35;53;41;;135;151812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:31:52;58;40;;148;151590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:34:06;62;39;;156;150058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T09:36:39;58;39;;146;150690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T15:53:44;49;39;;123;149779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T15:56:02;64;58;;160;149845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:04:00;54;67;;138;151848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:09:10;50;45;;127;149528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:11:41;59;43;;150;151728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:16:41;57;38;;145;150796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:18:58;58;35;;147;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:21:32;65;37;;165;150727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:31:43;56;31;;142;151045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:36:48;50;30;;127;150927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:39:21;63;30;;160;150630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:41:46;52;31;;133;151088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:44:11;52;30;;132;151174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:46:37;56;32;;141;149228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:49:27;55;33;;140;151522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:51:43;64;32;;162;149649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:54:20;55;32;;139;149333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T16:59:07;55;32;;140;151020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:01:35;54;30;;136;148490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:04:21;60;29;;152;151498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:06:34;55;29;;140;151658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:11:52;63;30;;157;149498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:14:25;55;29;;139;151566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:16:45;54;30;;139;151650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:19:27;64;29;;162;151131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:21:44;56;27;;142;150275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:24:03;55;28;;140;151384
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:29:12;54;26;;136;151065
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:36:49;58;27;;147;151786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:41:44;51;26;;133;154133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:44:21;46;25;;118;151442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T17:46:41;62;26;;156;149834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T20:46:48;61;27;;154;150583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-23T20:49:31;57;27;;144;149823
