sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19061;BMP280;9663;48.996;8.334;2023-03-23T00:02:26;99566.25;;;19.68
19061;BMP280;9663;48.996;8.334;2023-03-23T00:04:52;99559.38;;;19.69
19061;BMP280;9663;48.996;8.334;2023-03-23T00:07:23;99562.72;;;19.71
19061;BMP280;9663;48.996;8.334;2023-03-23T00:09:54;99550.66;;;19.71
19061;BMP280;9663;48.996;8.334;2023-03-23T00:12:26;99543.69;;;19.73
19061;BMP280;9663;48.996;8.334;2023-03-23T00:15:05;99552.19;;;19.75
19061;BMP280;9663;48.996;8.334;2023-03-23T00:17:32;99546.13;;;19.76
19061;BMP280;9663;48.996;8.334;2023-03-23T00:20:03;99545.88;;;19.81
19061;BMP280;9663;48.996;8.334;2023-03-23T00:22:30;99529.53;;;19.82
19061;BMP280;9663;48.996;8.334;2023-03-23T00:24:56;99537.13;;;19.85
19061;BMP280;9663;48.996;8.334;2023-03-23T00:27:23;99531.97;;;19.85
19061;BMP280;9663;48.996;8.334;2023-03-23T00:29:50;99527.59;;;19.87
19061;BMP280;9663;48.996;8.334;2023-03-23T00:32:24;99528.25;;;19.90
19061;BMP280;9663;48.996;8.334;2023-03-23T00:34:55;99526.50;;;19.91
19061;BMP280;9663;48.996;8.334;2023-03-23T00:37:25;99525.63;;;19.92
19061;BMP280;9663;48.996;8.334;2023-03-23T00:39:51;99526.44;;;19.92
19061;BMP280;9663;48.996;8.334;2023-03-23T00:42:17;99526.44;;;19.92
19061;BMP280;9663;48.996;8.334;2023-03-23T00:44:43;99526.34;;;19.94
19061;BMP280;9663;48.996;8.334;2023-03-23T00:47:11;99522.03;;;19.94
19061;BMP280;9663;48.996;8.334;2023-03-23T00:49:38;99513.41;;;19.95
19061;BMP280;9663;48.996;8.334;2023-03-23T00:52:06;99521.06;;;19.97
19061;BMP280;9663;48.996;8.334;2023-03-23T00:54:33;99519.31;;;19.97
19061;BMP280;9663;48.996;8.334;2023-03-23T00:57:00;99514.91;;;19.99
19061;BMP280;9663;48.996;8.334;2023-03-23T00:59:26;99518.22;;;20.01
19061;BMP280;9663;48.996;8.334;2023-03-23T01:01:52;99513.72;;;20.05
19061;BMP280;9663;48.996;8.334;2023-03-23T01:04:17;99516.22;;;20.06
19061;BMP280;9663;48.996;8.334;2023-03-23T01:06:48;99514.41;;;20.08
19061;BMP280;9663;48.996;8.334;2023-03-23T01:09:16;99511.00;;;20.08
19061;BMP280;9663;48.996;8.334;2023-03-23T01:11:47;99505.69;;;20.11
19061;BMP280;9663;48.996;8.334;2023-03-23T01:14:15;99497.97;;;20.11
19061;BMP280;9663;48.996;8.334;2023-03-23T01:16:41;99504.78;;;20.12
19061;BMP280;9663;48.996;8.334;2023-03-23T01:19:06;99495.22;;;20.13
19061;BMP280;9663;48.996;8.334;2023-03-23T01:21:32;99491.84;;;20.13
19061;BMP280;9663;48.996;8.334;2023-03-23T01:23:58;99484.84;;;20.15
19061;BMP280;9663;48.996;8.334;2023-03-23T01:26:27;99474.47;;;20.16
19061;BMP280;9663;48.996;8.334;2023-03-23T01:28:53;99477.06;;;20.16
19061;BMP280;9663;48.996;8.334;2023-03-23T01:31:23;99476.13;;;20.17
19061;BMP280;9663;48.996;8.334;2023-03-23T01:33:49;99468.41;;;20.17
19061;BMP280;9663;48.996;8.334;2023-03-23T01:36:23;99459.84;;;20.17
19061;BMP280;9663;48.996;8.334;2023-03-23T01:38:50;99467.56;;;20.17
19061;BMP280;9663;48.996;8.334;2023-03-23T01:41:18;99465.75;;;20.19
19061;BMP280;9663;48.996;8.334;2023-03-23T01:46:42;99463.97;;;20.19
19061;BMP280;9663;48.996;8.334;2023-03-23T01:49:18;99462.09;;;20.23
19061;BMP280;9663;48.996;8.334;2023-03-23T01:51:52;99457.78;;;20.23
19061;BMP280;9663;48.996;8.334;2023-03-23T01:54:21;99458.34;;;20.28
19061;BMP280;9663;48.996;8.334;2023-03-23T01:56:54;99454.88;;;20.29
19061;BMP280;9663;48.996;8.334;2023-03-23T01:59:22;99452.88;;;20.34
19061;BMP280;9663;48.996;8.334;2023-03-23T02:01:49;99450.19;;;20.36
19061;BMP280;9663;48.996;8.334;2023-03-23T02:04:18;99441.31;;;20.41
19061;BMP280;9663;48.996;8.334;2023-03-23T02:06:45;99431.81;;;20.42
19061;BMP280;9663;48.996;8.334;2023-03-23T02:09:12;99423.75;;;20.48
19061;BMP280;9663;48.996;8.334;2023-03-23T02:11:46;99421.94;;;20.50
19061;BMP280;9663;48.996;8.334;2023-03-23T02:14:14;99417.59;;;20.50
19061;BMP280;9663;48.996;8.334;2023-03-23T02:28:55;99401.88;;;20.55
19061;BMP280;9663;48.996;8.334;2023-03-23T02:32:01;99407.94;;;20.54
19061;BMP280;9663;48.996;8.334;2023-03-23T02:34:53;99401.72;;;20.57
19061;BMP280;9663;48.996;8.334;2023-03-23T02:37:32;99405.84;;;20.60
19061;BMP280;9663;48.996;8.334;2023-03-23T02:40:25;99413.56;;;20.60
19061;BMP280;9663;48.996;8.334;2023-03-23T02:42:55;99410.75;;;20.64
19061;BMP280;9663;48.996;8.334;2023-03-23T02:45:23;99411.44;;;20.68
19061;BMP280;9663;48.996;8.334;2023-03-23T02:47:53;99405.16;;;20.72
19061;BMP280;9663;48.996;8.334;2023-03-23T02:50:23;99401.59;;;20.74
19061;BMP280;9663;48.996;8.334;2023-03-23T02:52:53;99403.16;;;20.77
19061;BMP280;9663;48.996;8.334;2023-03-23T02:55:22;99400.50;;;20.78
19061;BMP280;9663;48.996;8.334;2023-03-23T02:57:53;99395.06;;;20.83
19061;BMP280;9663;48.996;8.334;2023-03-23T03:00:20;99398.38;;;20.85
19061;BMP280;9663;48.996;8.334;2023-03-23T03:02:50;99401.59;;;20.88
19061;BMP280;9663;48.996;8.334;2023-03-23T03:10:58;99403.28;;;20.89
19061;BMP280;9663;48.996;8.334;2023-03-23T03:13:55;99405.94;;;20.88
19061;BMP280;9663;48.996;8.334;2023-03-23T03:19:09;99399.78;;;20.90
19061;BMP280;9663;48.996;8.334;2023-03-23T03:21:42;99398.78;;;20.93
19061;BMP280;9663;48.996;8.334;2023-03-23T03:24:13;99396.28;;;20.91
19061;BMP280;9663;48.996;8.334;2023-03-23T03:26:46;99394.56;;;20.92
19061;BMP280;9663;48.996;8.334;2023-03-23T03:29:16;99400.53;;;20.92
19061;BMP280;9663;48.996;8.334;2023-03-23T03:31:45;99400.53;;;20.92
19061;BMP280;9663;48.996;8.334;2023-03-23T03:34:15;99393.69;;;20.91
19061;BMP280;9663;48.996;8.334;2023-03-23T03:36:45;99395.63;;;20.88
19061;BMP280;9663;48.996;8.334;2023-03-23T03:39:15;99395.81;;;20.85
19061;BMP280;9663;48.996;8.334;2023-03-23T03:41:43;99400.31;;;20.81
19061;BMP280;9663;48.996;8.334;2023-03-23T03:44:10;99404.75;;;20.79
19061;BMP280;9663;48.996;8.334;2023-03-23T03:46:37;99404.81;;;20.78
19061;BMP280;9663;48.996;8.334;2023-03-23T03:49:06;99409.25;;;20.76
19061;BMP280;9663;48.996;8.334;2023-03-23T03:51:33;99401.69;;;20.73
19061;BMP280;9663;48.996;8.334;2023-03-23T03:53:59;99400.13;;;20.70
19061;BMP280;9663;48.996;8.334;2023-03-23T03:56:25;99401.03;;;20.69
19061;BMP280;9663;48.996;8.334;2023-03-23T03:58:52;99395.97;;;20.68
19061;BMP280;9663;48.996;8.334;2023-03-23T04:01:21;99404.72;;;20.65
19061;BMP280;9663;48.996;8.334;2023-03-23T04:03:48;99401.34;;;20.63
19061;BMP280;9663;48.996;8.334;2023-03-23T04:06:15;99412.59;;;20.62
19061;BMP280;9663;48.996;8.334;2023-03-23T04:08:41;99410.19;;;20.59
19061;BMP280;9663;48.996;8.334;2023-03-23T04:11:09;99418.00;;;20.58
19061;BMP280;9663;48.996;8.334;2023-03-23T04:13:36;99409.53;;;20.56
19061;BMP280;9663;48.996;8.334;2023-03-23T04:16:03;99413.19;;;20.52
19061;BMP280;9663;48.996;8.334;2023-03-23T04:18:29;99412.44;;;20.50
19061;BMP280;9663;48.996;8.334;2023-03-23T04:20:58;99423.69;;;20.49
19061;BMP280;9663;48.996;8.334;2023-03-23T04:23:26;99426.34;;;20.48
19061;BMP280;9663;48.996;8.334;2023-03-23T04:25:53;99437.72;;;20.44
19061;BMP280;9663;48.996;8.334;2023-03-23T04:28:24;99436.25;;;20.40
19061;BMP280;9663;48.996;8.334;2023-03-23T04:30:52;99445.97;;;20.35
19061;BMP280;9663;48.996;8.334;2023-03-23T04:33:26;99437.50;;;20.33
19061;BMP280;9663;48.996;8.334;2023-03-23T04:35:55;99447.97;;;20.30
19061;BMP280;9663;48.996;8.334;2023-03-23T04:38:23;99442.97;;;20.27
19061;BMP280;9663;48.996;8.334;2023-03-23T04:40:52;99435.34;;;20.25
19061;BMP280;9663;48.996;8.334;2023-03-23T04:43:21;99447.47;;;20.23
19061;BMP280;9663;48.996;8.334;2023-03-23T04:45:54;99445.81;;;20.22
19061;BMP280;9663;48.996;8.334;2023-03-23T04:48:26;99461.41;;;20.19
19061;BMP280;9663;48.996;8.334;2023-03-23T04:50:53;99459.03;;;20.16
19061;BMP280;9663;48.996;8.334;2023-03-23T04:53:20;99458.25;;;20.14
19061;BMP280;9663;48.996;8.334;2023-03-23T04:55:47;99470.38;;;20.13
19061;BMP280;9663;48.996;8.334;2023-03-23T04:58:13;99473.13;;;20.10
19061;BMP280;9663;48.996;8.334;2023-03-23T05:00:41;99459.59;;;20.06
19061;BMP280;9663;48.996;8.334;2023-03-23T05:03:10;99465.69;;;20.05
19061;BMP280;9663;48.996;8.334;2023-03-23T05:05:37;99474.38;;;20.03
19061;BMP280;9663;48.996;8.334;2023-03-23T05:08:03;99475.38;;;20.00
19061;BMP280;9663;48.996;8.334;2023-03-23T05:10:29;99473.78;;;19.98
19061;BMP280;9663;48.996;8.334;2023-03-23T05:12:54;99478.28;;;19.94
19061;BMP280;9663;48.996;8.334;2023-03-23T05:15:21;99481.88;;;19.92
19061;BMP280;9663;48.996;8.334;2023-03-23T05:17:47;99482.09;;;19.87
19061;BMP280;9663;48.996;8.334;2023-03-23T05:20:16;99481.47;;;19.82
19061;BMP280;9663;48.996;8.334;2023-03-23T05:22:49;99486.94;;;19.76
19061;BMP280;9663;48.996;8.334;2023-03-23T05:25:16;99477.66;;;19.74
19061;BMP280;9663;48.996;8.334;2023-03-23T05:27:47;99474.59;;;19.68
19061;BMP280;9663;48.996;8.334;2023-03-23T05:30:20;99475.63;;;19.64
19061;BMP280;9663;48.996;8.334;2023-03-23T05:32:47;99489.44;;;19.63
19061;BMP280;9663;48.996;8.334;2023-03-23T05:35:18;99484.34;;;19.61
19061;BMP280;9663;48.996;8.334;2023-03-23T05:37:44;99486.09;;;19.61
19061;BMP280;9663;48.996;8.334;2023-03-23T05:40:11;99492.97;;;19.60
19061;BMP280;9663;48.996;8.334;2023-03-23T05:42:39;99500.03;;;19.57
19061;BMP280;9663;48.996;8.334;2023-03-23T05:45:08;99497.53;;;19.55
19061;BMP280;9663;48.996;8.334;2023-03-23T05:47:37;99503.59;;;19.54
19061;BMP280;9663;48.996;8.334;2023-03-23T05:50:05;99502.00;;;19.52
19061;BMP280;9663;48.996;8.334;2023-03-23T05:52:33;99508.06;;;19.51
19061;BMP280;9663;48.996;8.334;2023-03-23T05:55:01;99510.78;;;19.48
19061;BMP280;9663;48.996;8.334;2023-03-23T05:57:29;99504.06;;;19.45
19061;BMP280;9663;48.996;8.334;2023-03-23T05:59:56;99501.75;;;19.41
19061;BMP280;9663;48.996;8.334;2023-03-23T06:02:23;99505.88;;;19.43
19061;BMP280;9663;48.996;8.334;2023-03-23T06:04:50;99509.28;;;19.44
19061;BMP280;9663;48.996;8.334;2023-03-23T06:07:23;99505.06;;;19.43
19061;BMP280;9663;48.996;8.334;2023-03-23T06:09:50;99510.13;;;19.44
19061;BMP280;9663;48.996;8.334;2023-03-23T06:12:16;99500.66;;;19.45
19061;BMP280;9663;48.996;8.334;2023-03-23T06:14:46;99505.66;;;19.48
19061;BMP280;9663;48.996;8.334;2023-03-23T06:17:15;99511.47;;;19.51
19061;BMP280;9663;48.996;8.334;2023-03-23T06:19:41;99516.53;;;19.53
19061;BMP280;9663;48.996;8.334;2023-03-23T06:22:07;99518.09;;;19.55
19061;BMP280;9663;48.996;8.334;2023-03-23T06:24:33;99521.41;;;19.57
19061;BMP280;9663;48.996;8.334;2023-03-23T06:26:59;99518.09;;;19.55
19061;BMP280;9663;48.996;8.334;2023-03-23T06:29:25;99531.69;;;19.57
19061;BMP280;9663;48.996;8.334;2023-03-23T06:31:56;99537.56;;;19.61
19061;BMP280;9663;48.996;8.334;2023-03-23T06:34:22;99533.31;;;19.60
19061;BMP280;9663;48.996;8.334;2023-03-23T06:36:48;99548.72;;;19.60
19061;BMP280;9663;48.996;8.334;2023-03-23T06:39:14;99543.81;;;19.55
19061;BMP280;9663;48.996;8.334;2023-03-23T06:41:41;99546.47;;;19.54
19061;BMP280;9663;48.996;8.334;2023-03-23T06:44:07;99557.75;;;19.51
19061;BMP280;9663;48.996;8.334;2023-03-23T06:46:34;99559.56;;;19.49
19061;BMP280;9663;48.996;8.334;2023-03-23T06:49:00;99554.66;;;19.45
19061;BMP280;9663;48.996;8.334;2023-03-23T06:51:26;99570.16;;;19.43
19061;BMP280;9663;48.996;8.334;2023-03-23T06:53:51;99571.38;;;19.36
19061;BMP280;9663;48.996;8.334;2023-03-23T06:56:17;99573.28;;;19.33
19061;BMP280;9663;48.996;8.334;2023-03-23T06:58:43;99586.41;;;19.27
19061;BMP280;9663;48.996;8.334;2023-03-23T07:01:11;99598.66;;;19.22
19061;BMP280;9663;48.996;8.334;2023-03-23T07:03:36;99597.16;;;19.18
19061;BMP280;9663;48.996;8.334;2023-03-23T07:06:03;99602.38;;;19.17
19061;BMP280;9663;48.996;8.334;2023-03-23T07:08:30;99604.19;;;19.15
19061;BMP280;9663;48.996;8.334;2023-03-23T07:10:57;99599.88;;;19.15
19061;BMP280;9663;48.996;8.334;2023-03-23T07:13:23;99597.25;;;19.17
19061;BMP280;9663;48.996;8.334;2023-03-23T07:15:49;99607.44;;;19.18
19061;BMP280;9663;48.996;8.334;2023-03-23T07:18:16;99603.88;;;19.21
19061;BMP280;9663;48.996;8.334;2023-03-23T07:20:42;99600.34;;;19.23
19061;BMP280;9663;48.996;8.334;2023-03-23T07:23:08;99595.13;;;19.25
19061;BMP280;9663;48.996;8.334;2023-03-23T07:25:35;99597.47;;;19.29
19061;BMP280;9663;48.996;8.334;2023-03-23T07:28:02;99602.38;;;19.33
19061;BMP280;9663;48.996;8.334;2023-03-23T07:30:29;99597.91;;;19.37
19061;BMP280;9663;48.996;8.334;2023-03-23T07:32:56;99608.81;;;19.42
19061;BMP280;9663;48.996;8.334;2023-03-23T07:35:23;99600.94;;;19.45
19061;BMP280;9663;48.996;8.334;2023-03-23T07:37:49;99603.28;;;19.49
19061;BMP280;9663;48.996;8.334;2023-03-23T07:40:15;99608.25;;;19.52
19061;BMP280;9663;48.996;8.334;2023-03-23T07:42:50;99609.03;;;19.54
19061;BMP280;9663;48.996;8.334;2023-03-23T07:45:16;99600.41;;;19.55
19061;BMP280;9663;48.996;8.334;2023-03-23T07:47:42;99604.66;;;19.56
19061;BMP280;9663;48.996;8.334;2023-03-23T07:50:09;99616.69;;;19.56
19061;BMP280;9663;48.996;8.334;2023-03-23T07:52:35;99614.84;;;19.58
19061;BMP280;9663;48.996;8.334;2023-03-23T07:55:03;99618.84;;;19.63
19061;BMP280;9663;48.996;8.334;2023-03-23T07:57:30;99625.41;;;19.68
19061;BMP280;9663;48.996;8.334;2023-03-23T07:59:57;99620.78;;;19.75
19061;BMP280;9663;48.996;8.334;2023-03-23T08:02:24;99622.94;;;19.84
19061;BMP280;9663;48.996;8.334;2023-03-23T08:04:50;99618.34;;;19.90
19061;BMP280;9663;48.996;8.334;2023-03-23T08:07:17;99629.06;;;19.98
19061;BMP280;9663;48.996;8.334;2023-03-23T08:09:45;99621.81;;;20.05
19061;BMP280;9663;48.996;8.334;2023-03-23T08:12:12;99636.88;;;20.12
19061;BMP280;9663;48.996;8.334;2023-03-23T08:14:38;99627.69;;;20.23
19061;BMP280;9663;48.996;8.334;2023-03-23T08:17:05;99631.75;;;20.27
19061;BMP280;9663;48.996;8.334;2023-03-23T08:19:31;99629.97;;;20.29
19061;BMP280;9663;48.996;8.334;2023-03-23T08:22:05;99626.31;;;20.33
19061;BMP280;9663;48.996;8.334;2023-03-23T08:24:32;99631.38;;;20.35
19061;BMP280;9663;48.996;8.334;2023-03-23T08:26:59;99623.31;;;20.41
19061;BMP280;9663;48.996;8.334;2023-03-23T08:29:26;99624.75;;;20.46
19061;BMP280;9663;48.996;8.334;2023-03-23T08:31:52;99634.63;;;20.54
19061;BMP280;9663;48.996;8.334;2023-03-23T08:34:17;99636.59;;;20.65
19061;BMP280;9663;48.996;8.334;2023-03-23T08:36:43;99629.66;;;20.81
19061;BMP280;9663;48.996;8.334;2023-03-23T08:39:12;99625.09;;;21.01
19061;BMP280;9663;48.996;8.334;2023-03-23T08:41:40;99631.88;;;21.18
19061;BMP280;9663;48.996;8.334;2023-03-23T08:44:06;99632.72;;;21.32
19061;BMP280;9663;48.996;8.334;2023-03-23T08:46:33;99644.63;;;21.50
19061;BMP280;9663;48.996;8.334;2023-03-23T08:48:59;99648.31;;;21.60
19061;BMP280;9663;48.996;8.334;2023-03-23T08:51:24;99655.16;;;21.61
19061;BMP280;9663;48.996;8.334;2023-03-23T08:53:52;99665.56;;;21.59
19061;BMP280;9663;48.996;8.334;2023-03-23T08:56:18;99666.63;;;21.55
19061;BMP280;9663;48.996;8.334;2023-03-23T08:58:43;99680.09;;;21.46
19061;BMP280;9663;48.996;8.334;2023-03-23T09:01:09;99677.91;;;21.39
19061;BMP280;9663;48.996;8.334;2023-03-23T09:03:36;99683.56;;;21.30
19061;BMP280;9663;48.996;8.334;2023-03-23T09:06:05;99713.38;;;21.20
19061;BMP280;9663;48.996;8.334;2023-03-23T09:08:32;99694.56;;;21.03
19061;BMP280;9663;48.996;8.334;2023-03-23T09:10:59;99695.25;;;20.91
19061;BMP280;9663;48.996;8.334;2023-03-23T09:13:25;99695.69;;;20.84
19061;BMP280;9663;48.996;8.334;2023-03-23T09:15:51;99700.09;;;20.82
19061;BMP280;9663;48.996;8.334;2023-03-23T09:18:18;99714.47;;;20.86
19061;BMP280;9663;48.996;8.334;2023-03-23T09:20:44;99702.31;;;20.88
19061;BMP280;9663;48.996;8.334;2023-03-23T09:23:11;99707.56;;;20.86
19061;BMP280;9663;48.996;8.334;2023-03-23T09:25:39;99718.03;;;20.83
19061;BMP280;9663;48.996;8.334;2023-03-23T09:28:05;99720.94;;;20.77
19061;BMP280;9663;48.996;8.334;2023-03-23T09:30:33;99718.19;;;20.65
19061;BMP280;9663;48.996;8.334;2023-03-23T09:33:03;99718.06;;;20.51
19061;BMP280;9663;48.996;8.334;2023-03-23T09:35:32;99733.16;;;20.42
19061;BMP280;9663;48.996;8.334;2023-03-23T09:38:00;99732.78;;;20.32
19061;BMP280;9663;48.996;8.334;2023-03-23T09:40:52;99719.03;;;20.16
19061;BMP280;9663;48.996;8.334;2023-03-23T09:47:11;99724.38;;;19.97
19061;BMP280;9663;48.996;8.334;2023-03-23T09:49:48;99734.06;;;19.92
19061;BMP280;9663;48.996;8.334;2023-03-23T09:52:18;99728.50;;;19.82
19061;BMP280;9663;48.996;8.334;2023-03-23T09:54:50;99731.34;;;19.76
19061;BMP280;9663;48.996;8.334;2023-03-23T09:57:32;99733.41;;;19.70
19061;BMP280;9663;48.996;8.334;2023-03-23T10:00:15;99728.31;;;19.68
19061;BMP280;9663;48.996;8.334;2023-03-23T10:05:44;99743.94;;;19.66
19061;BMP280;9663;48.996;8.334;2023-03-23T10:08:32;99742.59;;;19.57
19061;BMP280;9663;48.996;8.334;2023-03-23T10:14:07;99742.00;;;19.52
19061;BMP280;9663;48.996;8.334;2023-03-23T10:16:42;99742.09;;;19.51
19061;BMP280;9663;48.996;8.334;2023-03-23T10:22:34;99750.78;;;20.00
19061;BMP280;9663;48.996;8.334;2023-03-23T10:25:18;99757.50;;;20.03
19061;BMP280;9663;48.996;8.334;2023-03-23T10:28:10;99744.06;;;19.79
19061;BMP280;9663;48.996;8.334;2023-03-23T10:30:45;99742.81;;;20.05
19061;BMP280;9663;48.996;8.334;2023-03-23T10:36:41;99760.25;;;19.65
19061;BMP280;9663;48.996;8.334;2023-03-23T10:39:23;99754.50;;;19.60
19061;BMP280;9663;48.996;8.334;2023-03-23T10:41:50;99756.38;;;19.56
19061;BMP280;9663;48.996;8.334;2023-03-23T10:44:19;99740.97;;;19.56
19061;BMP280;9663;48.996;8.334;2023-03-23T10:46:56;99750.50;;;19.54
19061;BMP280;9663;48.996;8.334;2023-03-23T10:49:30;99737.47;;;19.57
19061;BMP280;9663;48.996;8.334;2023-03-23T10:52:09;99747.25;;;19.68
19061;BMP280;9663;48.996;8.334;2023-03-23T10:54:45;99734.84;;;19.75
19061;BMP280;9663;48.996;8.334;2023-03-23T10:57:21;99737.97;;;19.82
19061;BMP280;9663;48.996;8.334;2023-03-23T10:59:47;99747.28;;;19.84
19061;BMP280;9663;48.996;8.334;2023-03-23T11:02:24;99745.53;;;19.85
19061;BMP280;9663;48.996;8.334;2023-03-23T11:05:12;99744.00;;;19.81
19061;BMP280;9663;48.996;8.334;2023-03-23T11:07:39;99746.72;;;19.78
19061;BMP280;9663;48.996;8.334;2023-03-23T11:10:17;99745.91;;;19.77
19061;BMP280;9663;48.996;8.334;2023-03-23T11:12:46;99755.50;;;19.74
19061;BMP280;9663;48.996;8.334;2023-03-23T11:15:32;99754.91;;;19.69
19061;BMP280;9663;48.996;8.334;2023-03-23T11:18:02;99766.63;;;19.74
19061;BMP280;9663;48.996;8.334;2023-03-23T11:20:36;99770.69;;;19.78
19061;BMP280;9663;48.996;8.334;2023-03-23T11:25:55;99764.84;;;19.93
19061;BMP280;9663;48.996;8.334;2023-03-23T11:28:27;99754.03;;;20.04
19061;BMP280;9663;48.996;8.334;2023-03-23T11:30:55;99756.97;;;20.13
19061;BMP280;9663;48.996;8.334;2023-03-23T11:33:21;99747.97;;;20.21
19061;BMP280;9663;48.996;8.334;2023-03-23T11:35:53;99745.84;;;20.29
19061;BMP280;9663;48.996;8.334;2023-03-23T11:38:23;99729.38;;;20.32
19061;BMP280;9663;48.996;8.334;2023-03-23T11:40:53;99723.06;;;20.37
19061;BMP280;9663;48.996;8.334;2023-03-23T11:43:25;99718.50;;;20.42
19061;BMP280;9663;48.996;8.334;2023-03-23T11:46:26;99716.53;;;20.47
19061;BMP280;9663;48.996;8.334;2023-03-23T11:49:03;99719.63;;;20.54
19061;BMP280;9663;48.996;8.334;2023-03-23T11:51:41;99717.81;;;20.56
19061;BMP280;9663;48.996;8.334;2023-03-23T11:56:52;99732.50;;;20.70
19061;BMP280;9663;48.996;8.334;2023-03-23T11:59:33;99729.50;;;20.78
19061;BMP280;9663;48.996;8.334;2023-03-23T12:05:26;99734.78;;;20.92
19061;BMP280;9663;48.996;8.334;2023-03-23T12:13:46;99701.09;;;21.10
19061;BMP280;9663;48.996;8.334;2023-03-23T12:19:31;99706.06;;;21.13
19061;BMP280;9663;48.996;8.334;2023-03-23T12:31:19;99697.31;;;21.15
19061;BMP280;9663;48.996;8.334;2023-03-23T12:34:24;99684.84;;;21.08
19061;BMP280;9663;48.996;8.334;2023-03-23T12:37:19;99686.75;;;21.04
19061;BMP280;9663;48.996;8.334;2023-03-23T12:49:02;99672.66;;;20.81
19061;BMP280;9663;48.996;8.334;2023-03-23T12:51:49;99668.41;;;20.80
19061;BMP280;9663;48.996;8.334;2023-03-23T12:55:17;99669.50;;;20.76
19061;BMP280;9663;48.996;8.334;2023-03-23T12:58:01;99669.34;;;20.79
19061;BMP280;9663;48.996;8.334;2023-03-23T13:00:35;99667.50;;;20.81
19061;BMP280;9663;48.996;8.334;2023-03-23T13:03:13;99673.38;;;20.83
19061;BMP280;9663;48.996;8.334;2023-03-23T13:05:49;99666.47;;;20.83
19061;BMP280;9663;48.996;8.334;2023-03-23T13:11:36;99656.69;;;20.74
19061;BMP280;9663;48.996;8.334;2023-03-23T13:14:54;99655.59;;;20.78
19061;BMP280;9663;48.996;8.334;2023-03-23T13:22:51;99652.94;;;20.95
19061;BMP280;9663;48.996;8.334;2023-03-23T13:26:29;99645.13;;;20.97
19061;BMP280;9663;48.996;8.334;2023-03-23T13:31:38;99615.53;;;21.33
19061;BMP280;9663;48.996;8.334;2023-03-23T13:34:30;99611.47;;;21.58
19061;BMP280;9663;48.996;8.334;2023-03-23T13:37:04;99607.06;;;21.87
19061;BMP280;9663;48.996;8.334;2023-03-23T13:39:52;99607.19;;;22.14
19061;BMP280;9663;48.996;8.334;2023-03-23T13:42:24;99598.97;;;22.35
19061;BMP280;9663;48.996;8.334;2023-03-23T13:50:01;99593.94;;;22.73
19061;BMP280;9663;48.996;8.334;2023-03-23T13:52:54;99583.34;;;22.90
19061;BMP280;9663;48.996;8.334;2023-03-23T14:03:11;99570.69;;;22.86
19061;BMP280;9663;48.996;8.334;2023-03-23T14:08:38;99577.59;;;22.99
19061;BMP280;9663;48.996;8.334;2023-03-23T14:11:24;99575.94;;;22.98
19061;BMP280;9663;48.996;8.334;2023-03-23T14:14:04;99582.75;;;22.99
19061;BMP280;9663;48.996;8.334;2023-03-23T14:16:43;99585.66;;;22.95
19061;BMP280;9663;48.996;8.334;2023-03-23T14:19:29;99573.28;;;22.86
19061;BMP280;9663;48.996;8.334;2023-03-23T14:21:59;99579.69;;;22.80
19061;BMP280;9663;48.996;8.334;2023-03-23T14:24:39;99569.09;;;22.71
19061;BMP280;9663;48.996;8.334;2023-03-23T14:29:31;99556.44;;;22.67
19061;BMP280;9663;48.996;8.334;2023-03-23T14:31:58;99558.41;;;22.63
19061;BMP280;9663;48.996;8.334;2023-03-23T14:34:28;99552.50;;;22.61
19061;BMP280;9663;48.996;8.334;2023-03-23T14:36:55;99568.50;;;22.54
19061;BMP280;9663;48.996;8.334;2023-03-23T14:39:31;99559.38;;;22.48
19061;BMP280;9663;48.996;8.334;2023-03-23T14:42:05;99559.38;;;22.48
19061;BMP280;9663;48.996;8.334;2023-03-23T14:44:38;99553.47;;;22.46
19061;BMP280;9663;48.996;8.334;2023-03-23T14:47:13;99555.31;;;22.44
19061;BMP280;9663;48.996;8.334;2023-03-23T14:49:43;99552.28;;;22.38
19061;BMP280;9663;48.996;8.334;2023-03-23T14:52:14;99564.41;;;22.37
19061;BMP280;9663;48.996;8.334;2023-03-23T14:54:42;99555.16;;;22.33
19061;BMP280;9663;48.996;8.334;2023-03-23T14:57:26;99558.13;;;22.28
19061;BMP280;9663;48.996;8.334;2023-03-23T14:59:53;99566.97;;;22.24
19061;BMP280;9663;48.996;8.334;2023-03-23T15:02:37;99562.28;;;22.16
19061;BMP280;9663;48.996;8.334;2023-03-23T15:05:16;99560.59;;;22.15
19061;BMP280;9663;48.996;8.334;2023-03-23T15:07:50;99565.84;;;22.14
19061;BMP280;9663;48.996;8.334;2023-03-23T15:10:22;99567.81;;;22.10
19061;BMP280;9663;48.996;8.334;2023-03-23T15:12:50;99556.66;;;22.10
19061;BMP280;9663;48.996;8.334;2023-03-23T15:15:26;99561.91;;;22.08
19061;BMP280;9663;48.996;8.334;2023-03-23T15:17:52;99572.31;;;22.07
19061;BMP280;9663;48.996;8.334;2023-03-23T15:22:50;99574.44;;;22.00
19061;BMP280;9663;48.996;8.334;2023-03-23T15:25:36;99578.97;;;21.97
