sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:00:02;22661.24;6802366.00;22.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:00:40;134807.83;14281175.00;47.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:01:13;16484.73;5781681.00;19.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:01:52;13754.84;5233364.00;17.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:02:26;11044.72;4599655.00;15.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:02:59;18565.15;6154254.00;20.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:03:29;13405.20;5157249.00;17.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:04:02;14008.32;5287625.00;17.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:04:33;27788.86;7496957.00;24.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:05:04;15590.15;5610240.00;18.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:05:38;14747.89;5441764.00;18.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:06:11;16249.47;5737303.00;19.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:06:47;13527.98;5184148.00;17.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:07:17;12664.85;4990949.00;16.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:07:51;14793.70;5451114.00;18.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:08:22;14385.50;5366995.00;17.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:08:54;17233.42;5919734.00;19.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:09:29;14498.89;5390542.00;17.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:10:04;13061.72;5080988.00;16.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:10:37;18867.82;6205733.00;20.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:11:09;14963.19;5485520.00;18.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:11:40;16862.43;5851918.00;19.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:12:12;15796.43;5650432.00;18.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:12:45;12475.06;4947135.00;16.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:13:19;49343.96;9644923.00;32.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:13:50;15171.03;5527302.00;18.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:14:22;15066.42;5506328.00;18.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:14:55;37236.61;8553870.00;28.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:15:26;19546.81;6318940.00;21.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:15:57;14149.42;5317505.00;17.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:16:31;17249.42;5922633.00;19.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:17:03;15868.51;5664380.00;18.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:17:34;14906.94;5474135.00;18.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:18:05;13681.22;5217460.00;17.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:18:36;18592.21;6158883.00;20.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:19:08;17647.24;5994064.00;19.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:19:43;16156.14;5719562.00;19.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:20:16;13081.75;5085476.00;16.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:20:48;13950.34;5275281.00;17.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:21:20;19231.24;6266710.00;20.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:21:55;15141.84;5521461.00;18.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:22:27;15515.02;5595500.00;18.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:22:58;17151.27;5904814.00;19.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:23:30;24755.45;7099318.00;23.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:24:03;13538.90;5186530.00;17.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:24:34;20309.34;6442511.00;21.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:25:07;13038.92;5075870.00;16.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:25:38;15076.11;5508274.00;18.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:26:09;19830.38;6365321.00;21.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:26:40;15339.58;5560865.00;18.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:27:11;12912.04;5047276.00;16.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:27:46;18854.93;6203554.00;20.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:28:16;12823.67;5027234.00;16.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:28:49;13906.39;5265896.00;17.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:29:22;31911.21;7987245.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:29:56;13342.91;5143530.00;17.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:30:27;17758.84;6013878.00;20.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:30:58;16118.94;5712467.00;19.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:31:31;13426.43;5161912.00;17.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:32:02;26396.74;7318829.00;24.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:32:36;14745.83;5441341.00;18.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:33:07;18236.99;6097701.00;20.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:33:39;17825.85;6025730.00;20.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:34:14;13429.96;5162688.00;17.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:34:50;91024.34;12314496.00;41.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:35:21;16331.01;5752740.00;19.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:35:52;15860.43;5662819.00;18.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:36:25;33138.57;8123853.00;27.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:36:56;19782.42;6357513.00;21.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:37:27;15139.23;5520938.00;18.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:37:58;17031.35;5882936.00;19.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:38:30;13020.45;5071721.00;16.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:39:02;14271.14;5343100.00;17.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:39:34;14376.33;5365084.00;17.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:40:07;15199.55;5533002.00;18.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:40:41;13951.37;5275499.00;17.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:41:11;14206.69;5329569.00;17.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:41:45;15354.82;5563886.00;18.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:42:17;16874.13;5854074.00;19.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:42:48;17794.12;6020123.00;20.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:43:19;13460.36;5169357.00;17.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:43:56;54210.30;10027225.00;33.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:44:28;15269.75;5546996.00;18.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:45:05;15680.34;5627864.00;18.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:45:40;12465.64;4944947.00;16.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:46:11;12711.55;5001655.00;16.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:46:44;12929.82;5051297.00;16.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:47:16;15502.75;5593087.00;18.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:47:47;14695.79;5431101.00;18.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:48:22;14191.59;5326392.00;17.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:48:56;12420.38;4934416.00;16.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:49:27;14288.00;5346631.00;17.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:49:58;13566.47;5192542.00;17.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:50:29;17493.21;5966555.00;19.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:51:02;12943.41;5054365.00;16.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:51:41;173207.28;15658576.00;52.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:52:13;15519.95;5596469.00;18.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:52:44;16797.20;5839874.00;19.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:53:15;19053.52;6237003.00;20.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:53:47;19648.51;6335633.00;21.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:54:18;13902.02;5264961.00;17.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:54:52;12130.46;4866274.00;16.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:55:23;17524.65;5972185.00;19.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:55:55;12414.96;4933154.00;16.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:56:26;14730.38;5438184.00;18.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:56:57;15938.37;5677854.00;18.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:57:28;15578.68;5607994.00;18.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:57:59;15003.92;5493743.00;18.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:58:30;16835.30;5846913.00;19.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:59:01;14208.68;5329988.00;17.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T00:59:32;13396.67;5155373.00;17.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:00:03;18737.63;6183668.00;20.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:00:41;13556.87;5190450.00;17.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:01:12;15447.22;5582152.00;18.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:01:44;14715.27;5435091.00;18.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:02:17;13720.49;5225951.00;17.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:02:49;29404.21;7695290.00;25.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:03:23;11438.08;4698429.00;15.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:03:57;30746.62;7853880.00;26.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:04:31;15380.99;5569068.00;18.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:05:02;14088.89;5304715.00;17.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:05:34;13117.44;5093461.00;16.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:06:09;14653.41;5422407.00;18.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:06:47;11745.04;4773757.00;15.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:07:21;14925.93;5477981.00;18.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:07:53;31628.42;7955206.00;26.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:08:25;12126.60;4865359.00;16.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:08:57;15002.78;5493512.00;18.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:09:29;31234.46;7910205.00;26.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:10:00;16403.07;5766333.00;19.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:10:32;14332.58;5355955.00;17.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:11:04;13848.87;5253581.00;17.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:11:36;12288.77;4903633.00;16.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:12:09;18636.12;6166382.00;20.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:12:40;13926.44;5270180.00;17.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:13:11;12570.31;4969187.00;16.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:13:43;14641.80;5420021.00;18.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:14:14;13982.76;5282188.00;17.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:14:47;14333.61;5356171.00;17.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:15:19;15090.79;5511223.00;18.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:15:50;24081.92;7005995.00;23.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:16:22;10209.01;4380821.00;14.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:16:52;14739.66;5440080.00;18.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:17:23;11910.54;4813758.00;16.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:17:55;15221.52;5537387.00;18.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:18:26;15052.29;5503485.00;18.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:18:57;20958.69;6544948.00;21.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:19:28;14610.77;5413639.00;18.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:19:59;17310.88;5933751.00;19.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:20:30;12172.61;4876256.00;16.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:21:08;14220.71;5332517.00;17.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:21:42;13370.60;5149634.00;17.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:22:12;14758.45;5443920.00;18.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:22:43;13230.79;5118714.00;17.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:23:15;16011.35;5691880.00;18.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:23:46;12501.17;4953193.00;16.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:24:17;14737.68;5439676.00;18.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:24:48;14477.96;5386206.00;17.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:25:20;14665.83;5424956.00;18.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:25:50;17649.33;5994435.00;19.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:26:25;13243.08;5121442.00;17.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:26:57;11746.63;4774142.00;15.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:27:31;54102.12;10019008.00;33.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:28:03;15352.62;5563450.00;18.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:28:34;14125.08;5312368.00;17.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:29:05;15418.38;5576459.00;18.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:29:36;16301.13;5747091.00;19.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:30:08;13987.77;5283255.00;17.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:30:42;18353.31;6117837.00;20.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:31:14;13551.52;5189283.00;17.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:31:47;11978.07;4829961.00;16.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:32:18;18979.28;6224530.00;20.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:32:49;12766.19;5014141.00;16.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:33:20;14015.14;5289074.00;17.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:33:51;24719.77;7094423.00;23.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:34:24;11359.13;4678809.00;15.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:34:55;12597.37;4975428.00;16.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:35:26;16641.58;5810998.00;19.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:35:58;13247.05;5122323.00;17.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:36:33;14347.00;5358966.00;17.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:37:06;31315.29;7919473.00;26.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:37:38;12585.07;4972593.00;16.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:38:09;17863.63;6032396.00;20.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:38:41;13334.88;5141757.00;17.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:39:13;16028.77;5695220.00;18.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:39:44;14698.94;5431746.00;18.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:40:16;13457.87;5168811.00;17.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:40:48;12970.90;5060569.00;16.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:41:19;17292.99;5930518.00;19.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:41:50;15633.47;5618715.00;18.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:42:25;12219.97;4887441.00;16.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:43:01;94653.96;12500614.00;41.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:43:32;12463.59;4944470.00;16.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:45:54;16428.75;5771166.00;19.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:46:27;23296.85;6894649.00;22.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:46:59;12167.23;4874983.00;16.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:47:30;17399.21;5949676.00;19.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:48:12;14267.20;5342274.00;17.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:48:59;17228.18;5918784.00;19.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:49:40;15698.06;5631316.00;18.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:50:16;14113.13;5309842.00;17.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:50:52;19643.90;6334878.00;21.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:51:34;14118.47;5310970.00;17.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:52:15;96764.91;12606507.00;42.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:52:53;15760.29;5643420.00;18.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:53:30;14926.46;5478089.00;18.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:54:09;12633.34;4983709.00;16.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:54:44;11142.16;4624363.00;15.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:55:18;13056.55;5079827.00;16.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:55:50;12157.29;4872630.00;16.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:56:25;14066.49;5299972.00;17.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:57:19;12716.03;5002680.00;16.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:57:54;49101.62;9625166.00;32.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-23T01:58:28;18686.92;6175043.00;20.58;0.62;0.00;0.00
