sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-23T00:02:43;25.60;25.59;25.55;24.13;192.65;192.62;192.55;192.06;167.70;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T00:05:53;26.13;26.10;26.04;24.55;196.01;195.98;195.91;195.36;170.52;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T00:09:01;25.98;25.83;25.52;23.79;190.00;189.96;189.83;189.00;164.51;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T00:12:08;26.25;26.20;26.09;24.54;195.99;195.95;195.87;195.27;170.36;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T00:15:17;26.24;26.18;26.05;24.49;195.57;195.53;195.44;194.82;169.93;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T00:18:28;26.48;26.45;26.39;24.89;198.77;198.73;198.66;198.12;172.95;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T00:21:37;28.24;28.20;28.12;26.50;211.62;211.58;211.50;210.90;184.07;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T00:24:46;28.76;28.71;28.61;26.94;215.13;215.09;215.00;214.37;187.06;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T00:27:54;27.37;27.36;27.32;25.80;206.00;205.96;205.90;205.37;179.33;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T00:31:04;27.20;27.16;27.10;25.55;204.04;204.00;203.93;203.36;177.51;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T00:34:16;26.24;26.12;25.88;24.20;193.28;193.24;193.13;192.38;167.58;0.59
21400;SPS30;18038;50.166;18.908;2023-03-23T00:37:28;24.48;24.44;24.37;22.96;183.35;183.32;183.25;182.73;159.47;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T00:40:34;23.81;23.79;23.75;22.40;178.90;178.86;178.80;178.32;155.68;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T00:43:41;21.83;21.82;21.81;20.60;164.47;164.44;164.39;163.98;143.20;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T00:46:54;21.99;21.89;21.69;20.29;162.05;162.02;161.92;161.30;140.51;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T00:50:01;21.67;21.62;21.52;20.24;161.60;161.57;161.50;160.99;140.43;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T00:53:10;21.33;21.33;21.32;20.15;160.89;160.86;160.82;160.42;140.11;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T00:56:17;21.08;21.08;21.08;19.93;159.13;159.10;159.06;158.68;138.61;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T00:59:23;20.98;20.94;20.88;19.67;157.09;157.06;157.00;156.55;136.62;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:02:30;21.22;21.19;21.15;19.94;159.24;159.21;159.16;158.72;138.55;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:05:39;21.23;21.23;21.22;20.07;160.24;160.21;160.16;159.78;139.56;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T01:08:48;22.11;22.11;22.11;20.90;166.91;166.88;166.84;166.44;145.39;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T01:11:59;25.43;25.39;25.30;23.84;190.33;190.29;190.22;189.67;165.52;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T01:15:14;29.84;29.81;29.77;28.11;224.42;224.38;224.31;223.72;195.34;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:18:22;33.39;33.35;33.25;31.34;250.23;250.19;250.09;249.39;217.66;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:21:36;33.76;33.75;33.72;31.86;254.40;254.35;254.27;253.64;221.50;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:24:48;32.05;32.04;32.03;30.28;241.81;241.76;241.69;241.11;210.60;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:27:55;32.29;32.21;32.05;30.12;240.52;240.47;240.36;239.59;208.97;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T01:31:03;30.46;30.43;30.37;28.65;228.79;228.75;228.67;228.06;199.09;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T01:34:16;29.08;29.04;28.95;27.27;217.74;217.70;217.62;216.99;189.36;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:37:22;26.26;26.25;26.23;24.79;197.94;197.91;197.85;197.36;172.37;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T01:40:33;25.43;25.43;25.43;24.05;192.03;191.99;191.94;191.48;167.26;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T01:43:53;25.79;25.77;25.73;24.28;193.88;193.84;193.78;193.27;168.74;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T01:47:21;24.76;24.75;24.74;23.39;186.73;186.69;186.64;186.18;162.61;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T01:50:42;24.28;24.26;24.23;22.87;182.63;182.60;182.54;182.07;158.97;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T01:54:07;23.62;23.62;23.62;22.33;178.29;178.26;178.21;177.78;155.29;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T01:57:25;22.98;22.98;22.98;21.73;173.51;173.48;173.43;173.02;151.14;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T02:00:36;22.21;22.21;22.21;21.00;167.70;167.68;167.63;167.23;146.08;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T02:03:54;21.77;21.77;21.77;20.59;164.38;164.35;164.31;163.91;143.18;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T02:07:04;21.01;21.01;21.01;19.87;158.66;158.63;158.58;158.21;138.20;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T02:10:11;22.04;22.04;22.04;20.84;166.37;166.34;166.29;165.89;144.90;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T02:13:21;21.46;21.46;21.46;20.30;162.05;162.02;161.98;161.59;141.15;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T02:16:34;20.45;20.43;20.41;19.27;153.83;153.80;153.75;153.35;133.90;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T02:20:11;20.29;20.27;20.25;19.13;152.74;152.72;152.67;152.28;132.98;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T02:28:10;19.18;19.18;19.18;18.13;144.79;144.77;144.73;144.38;126.12;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T02:31:54;19.78;19.78;19.78;18.70;149.33;149.30;149.26;148.91;130.07;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T02:35:23;20.23;20.23;20.23;19.13;152.73;152.70;152.66;152.30;133.03;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T02:38:43;19.58;19.56;19.54;18.45;147.30;147.27;147.22;146.84;128.22;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T02:42:02;19.60;19.60;19.60;18.54;148.02;148.00;147.96;147.61;128.94;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T02:45:20;21.05;21.05;21.05;19.90;158.90;158.87;158.83;158.45;138.40;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T02:48:32;22.48;22.48;22.46;21.23;169.53;169.50;169.45;169.03;147.63;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T02:51:46;20.93;20.93;20.91;19.76;157.75;157.72;157.67;157.28;137.35;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T02:54:57;20.17;20.17;20.17;19.08;152.31;152.29;152.24;151.88;132.67;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T02:58:15;18.93;18.93;18.93;17.90;142.90;142.87;142.83;142.50;124.47;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T03:05:01;18.64;18.64;18.63;17.62;140.68;140.65;140.61;140.28;122.53;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T03:08:23;18.56;18.55;18.54;17.51;139.78;139.76;139.71;139.36;121.69;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T03:11:46;17.88;17.87;17.85;16.86;134.65;134.62;134.58;134.24;117.22;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T03:15:05;17.90;17.90;17.90;16.92;135.12;135.10;135.06;134.74;117.70;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T03:18:24;18.32;18.31;18.30;17.29;138.03;138.00;137.96;137.62;120.18;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T03:21:40;17.09;17.08;17.05;16.09;128.45;128.42;128.38;128.04;111.78;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T03:24:59;17.81;17.80;17.79;16.80;134.15;134.13;134.08;133.75;116.79;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T03:28:27;17.07;17.06;17.06;16.13;128.75;128.73;128.69;128.38;112.13;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T03:31:38;17.13;17.12;17.10;16.15;128.94;128.92;128.88;128.55;112.25;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T03:34:47;16.53;16.53;16.53;15.63;124.78;124.76;124.73;124.43;108.69;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T03:37:57;16.37;16.37;16.36;15.47;123.52;123.50;123.46;123.16;107.58;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T03:41:18;16.29;16.29;16.29;15.40;123.00;122.98;122.94;122.65;107.13;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T03:44:26;16.48;16.48;16.48;15.58;124.42;124.40;124.36;124.07;108.37;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T03:47:33;16.26;16.26;16.26;15.38;122.77;122.75;122.71;122.42;106.94;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T03:50:51;16.39;16.38;16.37;15.47;123.52;123.49;123.46;123.15;107.55;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T03:53:58;17.02;17.02;17.01;16.08;128.40;128.38;128.34;128.03;111.83;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T03:57:08;17.24;17.23;17.23;16.29;130.05;130.03;129.99;129.68;113.27;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:00:15;17.38;17.35;17.28;16.27;129.95;129.93;129.88;129.49;112.99;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T04:03:26;16.86;16.86;16.85;15.93;127.23;127.21;127.17;126.87;110.82;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:06:39;16.56;16.56;16.56;15.66;125.06;125.04;125.00;124.71;108.93;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T04:09:46;16.84;16.81;16.75;15.78;126.02;126.00;125.95;125.58;109.59;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T04:12:57;16.40;16.40;16.40;15.50;123.76;123.74;123.70;123.41;107.79;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T04:16:37;16.70;16.70;16.70;15.79;126.07;126.04;126.01;125.71;109.81;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T04:19:55;16.36;16.36;16.35;15.45;123.33;123.31;123.27;122.97;107.39;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:23:04;16.01;16.01;16.01;15.14;120.85;120.83;120.79;120.50;105.25;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:26:17;15.95;15.95;15.95;15.09;120.46;120.44;120.41;120.12;104.93;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T04:29:29;15.45;15.45;15.45;14.61;116.66;116.64;116.61;116.33;101.62;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T04:32:56;16.32;16.32;16.32;15.43;123.22;123.20;123.16;122.87;107.33;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T04:36:05;16.12;16.12;16.12;15.24;121.71;121.69;121.66;121.37;106.02;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:39:13;16.07;16.07;16.07;15.20;121.34;121.32;121.29;121.00;105.69;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:42:21;15.71;15.70;15.70;14.84;118.48;118.46;118.42;118.13;103.18;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:45:51;15.70;15.70;15.70;14.85;118.54;118.52;118.49;118.21;103.26;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:49:03;15.55;15.54;15.50;14.63;116.80;116.78;116.73;116.42;101.63;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T04:52:14;15.39;15.39;15.39;14.56;116.23;116.21;116.18;115.91;101.24;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T04:55:31;14.89;14.89;14.89;14.08;112.40;112.38;112.35;112.08;97.90;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T04:58:43;14.70;14.70;14.70;13.90;110.98;110.96;110.93;110.67;96.67;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T05:02:03;15.10;15.10;15.10;14.28;114.05;114.03;114.00;113.73;99.34;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T05:05:26;14.57;14.56;14.56;13.76;109.88;109.86;109.83;109.56;95.69;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T05:08:42;14.46;14.46;14.46;13.67;109.12;109.10;109.07;108.80;95.03;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T05:11:49;14.78;14.77;14.77;13.95;111.42;111.40;111.37;111.10;97.03;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T05:14:58;14.45;14.45;14.45;13.66;109.10;109.08;109.05;108.79;95.03;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T05:18:08;15.13;15.13;15.13;14.30;114.21;114.19;114.16;113.89;99.48;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T05:21:15;15.37;15.36;15.35;14.50;115.77;115.75;115.71;115.42;100.80;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T05:24:26;14.80;14.79;14.77;13.95;111.39;111.37;111.34;111.05;96.97;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T05:27:37;14.72;14.72;14.71;13.91;111.04;111.02;110.99;110.71;96.70;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T05:30:54;15.48;15.48;15.47;14.62;116.74;116.72;116.68;116.40;101.66;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T05:34:09;14.81;14.80;14.77;13.94;111.31;111.29;111.25;110.96;96.87;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T05:37:22;14.01;14.01;14.01;13.25;105.80;105.78;105.75;105.50;92.16;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T05:40:34;14.18;14.18;14.18;13.41;107.10;107.08;107.05;106.80;93.29;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T05:43:47;13.44;13.43;13.42;12.68;101.28;101.26;101.23;100.98;88.19;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T05:46:58;13.74;13.74;13.74;12.99;103.74;103.72;103.70;103.45;90.36;0.50
21400;SPS30;18038;50.166;18.908;2023-03-23T05:50:08;13.25;13.25;13.25;12.53;100.05;100.04;100.01;99.77;87.15;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T05:53:17;13.55;13.55;13.55;12.81;102.30;102.29;102.26;102.02;89.11;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T05:56:24;13.30;13.30;13.30;12.58;100.44;100.43;100.40;100.16;87.49;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T05:59:44;12.50;12.50;12.50;11.82;94.38;94.36;94.34;94.11;82.21;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T06:02:56;12.92;12.92;12.92;12.22;97.55;97.53;97.51;97.27;84.97;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T06:06:18;12.81;12.81;12.81;12.11;96.71;96.70;96.67;96.44;84.24;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T06:09:38;12.69;12.69;12.69;12.00;95.83;95.81;95.78;95.56;83.47;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T06:12:58;12.70;12.70;12.70;12.01;95.86;95.84;95.82;95.59;83.50;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T06:16:08;12.33;12.33;12.33;11.66;93.13;93.12;93.09;92.87;81.12;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T06:19:31;12.29;12.29;12.29;11.62;92.76;92.74;92.72;92.50;80.80;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T06:22:50;12.29;12.29;12.29;11.63;92.83;92.81;92.79;92.57;80.86;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T06:26:03;11.80;11.80;11.80;11.16;89.08;89.07;89.04;88.83;77.59;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T06:29:16;11.81;11.81;11.81;11.17;89.19;89.18;89.15;88.94;77.69;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T06:32:28;12.17;12.17;12.17;11.51;91.89;91.88;91.85;91.63;80.04;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T06:35:42;12.36;12.36;12.36;11.69;93.32;93.30;93.27;93.05;81.28;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T06:39:02;12.26;12.26;12.26;11.60;92.59;92.58;92.55;92.33;80.65;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T06:42:29;12.15;12.15;12.15;11.49;91.77;91.76;91.73;91.51;79.94;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T06:46:10;12.30;12.30;12.30;11.64;92.90;92.89;92.86;92.64;80.92;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T06:49:17;12.72;12.72;12.72;12.03;96.08;96.06;96.03;95.81;83.69;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T06:52:30;12.09;12.09;12.09;11.43;91.30;91.28;91.26;91.04;79.53;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T06:55:39;12.77;12.77;12.77;12.07;96.39;96.37;96.34;96.11;83.96;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T06:58:49;12.13;12.13;12.13;11.47;91.59;91.57;91.55;91.33;79.78;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T07:01:58;13.00;13.00;13.00;12.29;98.15;98.14;98.11;97.88;85.49;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T07:05:06;12.85;12.85;12.85;12.15;97.01;96.99;96.97;96.74;84.50;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T07:08:13;12.60;12.60;12.60;11.92;95.15;95.13;95.11;94.88;82.88;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T07:11:28;14.30;14.30;14.30;13.51;107.89;107.87;107.84;107.58;93.96;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T07:14:41;14.29;14.29;14.29;13.52;107.91;107.90;107.87;107.61;94.00;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T07:17:49;14.48;14.48;14.48;13.70;109.36;109.34;109.31;109.05;95.25;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T07:21:08;14.89;14.89;14.89;14.08;112.41;112.40;112.36;112.10;97.92;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T07:24:16;14.36;14.36;14.36;13.58;108.41;108.39;108.36;108.11;94.43;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T07:27:57;15.62;15.62;15.62;14.77;117.95;117.93;117.90;117.62;102.74;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T07:31:06;16.90;16.90;16.90;15.98;127.58;127.56;127.53;127.22;111.12;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T07:34:13;19.16;19.13;19.07;17.97;143.50;143.47;143.42;143.01;124.80;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T07:37:40;19.21;19.21;19.21;18.17;145.08;145.05;145.01;144.67;126.37;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T07:40:47;16.60;16.60;16.60;15.70;125.37;125.35;125.32;125.02;109.20;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T07:43:58;15.22;15.22;15.22;14.39;114.89;114.87;114.84;114.57;100.08;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T07:47:08;14.86;14.86;14.86;14.05;112.17;112.15;112.12;111.85;97.70;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T07:50:16;14.53;14.52;14.52;13.74;109.67;109.65;109.62;109.36;95.53;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T07:53:24;13.66;13.66;13.66;12.92;103.17;103.15;103.12;102.88;89.86;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T07:56:48;14.63;14.63;14.63;13.84;110.47;110.45;110.42;110.16;96.22;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T08:00:11;13.35;13.35;13.34;12.61;100.67;100.65;100.62;100.37;87.66;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T08:03:23;12.43;12.43;12.43;11.75;93.85;93.83;93.81;93.58;81.75;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T08:06:52;12.26;12.26;12.26;11.59;92.56;92.54;92.51;92.29;80.62;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T08:10:32;12.05;12.05;12.05;11.40;91.01;90.99;90.97;90.75;79.27;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T08:14:16;11.94;11.94;11.94;11.29;90.17;90.15;90.12;89.91;78.54;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T08:17:58;11.73;11.73;11.73;11.10;88.59;88.58;88.55;88.34;77.17;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T08:21:15;11.39;11.39;11.39;10.77;86.00;85.99;85.96;85.76;74.91;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T08:24:44;11.39;11.39;11.39;10.77;85.97;85.96;85.93;85.73;74.89;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T08:28:20;10.53;10.53;10.53;9.96;79.51;79.50;79.48;79.29;69.26;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T08:32:05;10.97;10.97;10.97;10.37;82.83;82.81;82.79;82.60;72.15;0.50
21400;SPS30;18038;50.166;18.908;2023-03-23T08:35:56;11.33;11.33;11.33;10.71;85.55;85.54;85.51;85.31;74.52;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T08:39:27;10.05;10.05;10.05;9.50;75.87;75.86;75.84;75.66;66.09;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T08:42:56;10.27;10.26;10.23;9.64;76.94;76.93;76.90;76.68;66.92;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T08:46:37;9.68;9.68;9.68;9.15;73.06;73.05;73.03;72.85;63.63;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T08:49:53;10.20;10.20;10.20;9.65;77.02;77.01;76.98;76.80;67.08;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T08:53:22;14.61;14.57;14.48;13.60;108.59;108.57;108.52;108.16;94.31;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T08:56:52;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.96;68.97;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T08:59:59;10.77;10.77;10.77;10.18;81.31;81.30;81.27;81.08;70.82;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T09:03:47;11.32;11.32;11.32;10.70;85.47;85.46;85.43;85.23;74.45;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T09:07:05;11.90;11.90;11.89;11.24;89.78;89.77;89.74;89.52;78.19;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T09:10:14;11.54;11.53;11.52;10.88;86.83;86.82;86.79;86.57;75.59;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T09:13:23;11.67;11.66;11.66;11.02;87.98;87.96;87.94;87.72;76.62;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T09:16:29;11.55;11.55;11.55;10.92;87.19;87.18;87.15;86.94;75.95;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T09:19:42;12.59;12.59;12.59;11.91;95.06;95.05;95.02;94.79;82.80;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T09:22:56;11.41;11.41;11.39;10.76;85.91;85.89;85.86;85.64;74.79;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T09:26:12;12.02;12.02;12.02;11.36;90.73;90.71;90.68;90.47;79.03;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T09:29:19;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.65;66.95;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T09:32:33;10.34;10.34;10.34;9.78;78.08;78.06;78.04;77.86;68.01;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T09:35:49;10.77;10.77;10.77;10.19;81.35;81.33;81.31;81.12;70.85;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T09:38:59;10.28;10.27;10.25;9.67;77.22;77.20;77.18;76.97;67.19;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T09:42:20;10.57;10.57;10.57;9.99;79.77;79.75;79.73;79.54;69.47;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T09:45:52;11.38;11.38;11.38;10.76;85.91;85.90;85.87;85.67;74.83;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T09:49:23;12.01;12.01;12.01;11.36;90.70;90.68;90.66;90.44;79.00;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T09:52:44;12.04;12.04;12.04;11.39;90.93;90.92;90.89;90.68;79.21;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T09:56:11;13.64;13.64;13.64;12.90;102.97;102.95;102.93;102.68;89.69;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T09:59:31;12.85;12.85;12.84;12.13;96.85;96.83;96.80;96.56;84.33;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T10:02:46;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.17;66.53;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T10:06:07;8.70;8.69;8.66;8.16;65.20;65.18;65.16;64.98;56.71;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T10:09:17;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.19;55.20;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T10:12:29;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.63;53.83;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T10:15:52;7.92;7.91;7.88;7.42;59.28;59.26;59.24;59.07;51.54;0.58
21400;SPS30;18038;50.166;18.908;2023-03-23T10:19:08;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.70;51.27;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T10:22:29;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.59;52.93;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T10:25:43;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.61;45.95;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T10:29:34;7.57;7.57;7.57;7.16;57.18;57.17;57.15;57.01;49.80;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T10:32:52;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.76;46.08;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T10:36:20;6.58;6.57;6.54;6.16;49.18;49.17;49.15;49.00;42.75;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T10:39:38;7.20;7.15;7.05;6.56;52.39;52.37;52.33;52.09;45.31;0.62
