sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:01:33;23.92;;;16.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:04:04;33.80;;;22.77;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:06:34;25.67;;;17.35;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:09:05;24.08;;;16.85;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:11:37;25.40;;;17.55;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:14:08;26.20;;;18.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:16:40;25.35;;;16.63;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:19:11;23.35;;;15.63;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:21:43;23.63;;;17.35;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:24:14;27.35;;;17.05;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:26:47;20.38;;;15.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:29:20;23.80;;;15.57;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:31:59;22.00;;;15.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:34:30;19.65;;;14.25;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:37:01;21.73;;;15.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:39:31;22.38;;;14.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:42:05;21.65;;;15.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:44:35;23.95;;;14.90;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:47:06;21.13;;;13.65;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:49:37;20.92;;;13.85;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:52:07;22.58;;;14.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:54:38;21.25;;;14.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:57:10;20.48;;;13.38;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T00:59:40;18.25;;;12.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:02:10;19.85;;;12.90;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:04:41;23.90;;;13.82;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:07:11;22.85;;;14.88;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:09:44;21.30;;;13.57;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:12:17;22.15;;;13.85;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:14:47;21.10;;;14.45;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:17:17;19.98;;;13.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:19:48;19.40;;;14.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:22:18;21.63;;;14.15;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:24:48;20.73;;;13.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:27:20;19.38;;;13.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:29:50;18.67;;;13.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:32:20;16.38;;;12.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:34:50;18.37;;;12.53;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:37:20;17.75;;;12.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:39:52;18.55;;;12.48;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:42:30;18.67;;;12.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:48:06;19.20;;;11.52;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:50:41;21.83;;;13.07;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:53:16;23.05;;;12.23;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:55:47;17.03;;;12.27;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T01:58:24;17.70;;;12.38;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:00:56;19.25;;;13.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:06:05;18.08;;;11.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:11:12;16.10;;;11.82;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:13:46;15.50;;;10.87;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:16:21;19.08;;;11.45;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:19:03;15.73;;;10.87;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:25:07;17.45;;;10.98;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:28:11;17.73;;;11.57;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:31:03;17.75;;;10.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:33:56;17.63;;;11.33;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:36:29;16.33;;;11.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:39:04;18.33;;;10.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:41:39;16.13;;;11.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:44:12;16.07;;;10.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:46:44;18.40;;;11.30;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:49:17;17.27;;;11.27;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:51:54;15.47;;;10.93;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:54:26;18.50;;;12.07;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:56:58;19.23;;;11.17;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T02:59:29;14.10;;;10.60;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:02:05;17.10;;;10.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:04:41;19.07;;;10.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:07:27;14.98;;;10.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:10:06;16.73;;;10.67;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:12:45;16.30;;;10.30;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:15:23;15.30;;;9.33;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:18:06;22.50;;;9.30;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:20:45;16.83;;;9.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:23:20;13.60;;;9.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:25:58;17.40;;;10.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:28:31;16.53;;;10.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:31:03;15.77;;;9.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:33:34;14.00;;;10.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:36:08;13.27;;;9.23;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:38:47;15.80;;;10.33;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:41:18;18.47;;;9.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:43:54;14.50;;;10.17;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:46:24;13.07;;;10.13;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:48:56;17.65;;;10.07;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:51:29;15.17;;;10.60;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:54:00;14.27;;;9.47;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:56:30;20.07;;;9.77;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T03:59:04;14.90;;;9.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:01:34;17.40;;;10.67;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:04:07;18.43;;;9.17;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:06:40;15.53;;;9.97;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:09:10;17.57;;;9.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:11:41;15.73;;;9.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:14:10;14.90;;;9.87;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:16:40;16.47;;;9.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:19:10;16.17;;;9.63;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:21:43;16.67;;;9.97;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:24:15;16.83;;;8.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:26:47;20.40;;;9.33;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:29:18;15.70;;;9.03;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:31:49;12.33;;;8.17;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:34:22;22.00;;;8.80;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:36:56;18.02;;;9.07;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:39:26;23.27;;;8.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:41:59;17.57;;;8.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:44:30;20.33;;;9.23;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:47:00;18.67;;;8.90;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:49:30;19.70;;;7.87;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:52:03;19.50;;;7.77;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:54:33;18.27;;;8.03;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:57:03;18.93;;;8.07;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T04:59:34;18.00;;;6.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:02:04;17.97;;;7.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:04:34;20.43;;;7.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:07:07;25.25;;;8.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:09:37;18.80;;;8.35;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:12:08;22.70;;;7.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:14:39;22.60;;;7.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:17:11;26.70;;;8.63;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:19:43;20.93;;;7.67;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:22:16;15.95;;;8.23;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:24:47;19.05;;;7.78;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:27:18;26.30;;;8.45;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:29:49;22.42;;;7.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:32:20;22.13;;;8.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:34:56;22.90;;;8.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:37:28;19.13;;;8.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:40:05;27.00;;;8.32;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:42:38;14.05;;;7.13;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:45:11;19.50;;;8.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:47:42;18.60;;;7.38;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:50:12;24.65;;;6.88;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:52:45;13.23;;;6.78;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:55:16;23.38;;;8.05;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T05:57:47;24.40;;;8.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:00:17;38.88;;;8.93;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:02:49;17.88;;;6.78;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:05:23;21.05;;;7.47;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:08:02;14.27;;;7.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:10:33;30.75;;;8.77;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:13:05;25.42;;;8.43;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:15:35;31.10;;;7.47;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:18:05;32.20;;;9.05;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:20:35;22.63;;;9.13;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:23:08;20.25;;;8.80;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:25:39;28.00;;;9.73;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:28:10;18.35;;;7.93;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:30:41;24.27;;;7.90;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:33:12;18.58;;;8.38;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:35:43;29.63;;;8.77;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:38:17;24.73;;;7.72;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:40:47;24.65;;;7.93;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:43:17;24.20;;;7.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:45:48;29.55;;;8.18;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:48:20;24.30;;;6.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:50:50;25.90;;;8.15;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:53:23;26.23;;;7.80;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:55:59;36.80;;;8.77;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T06:58:29;25.05;;;6.93;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:00:59;41.80;;;9.43;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:03:29;25.85;;;8.13;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:06:00;30.20;;;8.57;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:08:34;37.30;;;9.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:11:04;29.30;;;7.47;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:13:37;26.65;;;7.28;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:16:07;45.90;;;9.55;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:18:37;27.80;;;8.07;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:21:07;39.08;;;9.05;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:23:40;36.95;;;9.13;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:26:15;36.97;;;7.85;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:28:50;28.17;;;7.38;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:31:19;40.30;;;8.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:33:49;14.63;;;7.18;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:36:19;20.15;;;6.63;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:38:52;32.10;;;7.75;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:41:29;18.40;;;6.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:44:00;18.58;;;6.45;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:46:30;22.88;;;6.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:49:00;11.18;;;5.28;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:51:32;13.03;;;6.53;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:54:07;12.95;;;5.25;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:56:38;32.42;;;6.07;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T07:59:09;20.25;;;5.82;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:01:40;16.35;;;5.60;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:04:10;13.48;;;5.22;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:06:42;18.10;;;5.78;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:09:16;11.00;;;4.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:11:45;21.77;;;5.43;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:14:15;19.33;;;6.05;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:16:45;23.77;;;6.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:19:15;12.50;;;5.57;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:21:46;13.05;;;5.25;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:24:18;30.42;;;6.25;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:26:49;15.70;;;5.45;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:29:26;18.35;;;5.32;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:31:56;17.10;;;5.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:34:29;12.63;;;5.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:36:59;9.73;;;4.32;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:39:32;12.32;;;5.35;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:42:05;9.40;;;5.03;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:44:36;8.30;;;3.97;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:47:06;7.43;;;4.25;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:49:36;6.72;;;4.45;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:52:06;9.13;;;4.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:54:39;6.00;;;4.22;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:57:15;23.67;;;5.93;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T08:59:45;8.55;;;4.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:02:16;14.50;;;5.82;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:04:46;14.75;;;5.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:07:16;11.32;;;5.28;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:09:49;11.10;;;4.78;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:12:22;7.30;;;4.63;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:14:52;15.05;;;4.75;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:17:22;8.80;;;4.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:19:52;12.18;;;4.32;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:22:22;10.85;;;5.55;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:24:55;11.00;;;4.28;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:27:25;14.70;;;5.18;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:29:55;9.00;;;4.63;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:32:25;10.38;;;4.78;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:34:55;8.55;;;3.80;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:37:26;8.20;;;4.30;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:39:58;8.27;;;3.72;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:42:33;6.45;;;4.10;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:45:14;8.32;;;3.85;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:47:56;11.48;;;4.25;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:50:45;8.25;;;3.75;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:53:29;10.65;;;3.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:56:08;7.82;;;3.25;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T09:58:43;6.90;;;3.65;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:01:25;7.45;;;3.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:04:02;8.07;;;3.60;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:06:46;7.28;;;4.28;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:09:24;6.32;;;3.42;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:12:01;6.05;;;3.60;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:14:39;8.93;;;3.17;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:17:25;6.53;;;2.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:20:00;6.85;;;3.58;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:22:47;6.82;;;3.53;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:25:29;7.60;;;3.83;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:28:10;7.53;;;5.47;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:30:42;8.18;;;3.45;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:33:22;4.72;;;2.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:36:01;5.15;;;3.50;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:38:37;8.63;;;3.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:41:10;9.48;;;3.30;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:43:45;8.32;;;3.13;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:46:21;4.25;;;2.92;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:48:58;4.47;;;2.58;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:51:32;4.82;;;2.42;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:54:06;5.10;;;3.13;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:56:37;2.80;;;2.15;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T10:59:15;5.53;;;1.80;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:01:51;2.42;;;1.67;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:04:23;5.13;;;2.22;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:07:01;5.22;;;2.55;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:09:51;4.45;;;2.22;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:12:22;3.38;;;1.92;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:15:02;7.15;;;2.28;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:17:54;11.60;;;2.80;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:20:25;8.55;;;1.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:22:57;13.48;;;3.67;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:25:29;5.90;;;1.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:30:34;1.60;;;1.17;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:33:07;2.40;;;1.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:35:37;8.10;;;2.55;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:38:11;3.58;;;2.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:40:47;10.18;;;3.00;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:43:28;2.13;;;1.58;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:46:02;3.78;;;2.30;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:48:40;7.88;;;1.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:51:33;7.38;;;1.88;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:54:12;9.77;;;2.20;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:56:47;9.18;;;1.88;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T11:59:26;8.02;;;1.42;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:02:04;14.38;;;2.15;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:04:56;9.63;;;1.35;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:07:45;14.85;;;2.55;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:10:26;20.35;;;4.03;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:13:04;18.05;;;3.17;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:15:45;12.57;;;2.47;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:18:37;24.95;;;2.95;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:21:24;12.02;;;2.33;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:24:05;14.95;;;2.55;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:26:46;10.47;;;1.93;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:29:27;6.97;;;1.40;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:35:37;21.58;;;2.60;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:38:20;13.20;;;2.70;;
35118;SDS011;21295;54.37638631;18.61159354;2023-03-23T12:41:04;7.22;;;1.98;;
