sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:00:53;19.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:03:20;19.50;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:05:47;19.50;52.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:08:16;19.40;52.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:10:42;19.40;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:13:08;19.40;52.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:15:34;19.40;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:18:01;19.40;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:20:30;19.40;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:23:05;19.40;52.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:25:32;19.40;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:27:58;20.00;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:30:24;20.30;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:32:49;20.90;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:35:16;21.20;48.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:37:43;20.70;49.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:40:09;20.40;49.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:42:36;20.20;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:45:03;20.00;50.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:47:38;20.00;50.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:50:06;19.90;50.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:52:32;19.90;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:54:58;19.90;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:57:23;19.90;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T00:59:50;19.90;52.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:02:16;19.80;52.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:04:43;19.80;52.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:07:10;19.80;52.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:09:38;19.80;52.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:12:10;19.80;52.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:14:36;19.80;52.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:17:02;19.80;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:19:28;19.80;52.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:21:54;19.70;53.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:24:19;19.70;52.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:26:45;19.70;52.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:29:11;19.70;52.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:31:37;19.70;52.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:34:03;19.70;52.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:36:29;19.70;52.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:38:58;19.70;52.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:41:24;19.70;52.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:43:54;19.70;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:46:20;19.70;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:48:47;19.70;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:51:14;19.60;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:53:48;19.70;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:56:17;19.70;52.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T01:58:45;19.70;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:01:12;19.60;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:03:42;19.60;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:06:10;19.60;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:08:36;19.60;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:11:17;19.60;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:13:44;19.60;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:16:26;19.50;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:36:38;19.40;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:39:13;19.40;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:41:42;19.60;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:44:09;20.30;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:46:36;20.90;49.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:49:02;21.60;47.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:51:29;21.10;47.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:53:55;20.70;48.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:56:22;20.40;49.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T02:58:49;20.20;49.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:03:41;20.00;49.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:06:14;19.90;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:08:58;19.90;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:11:25;19.80;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:14:10;19.80;51.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:16:47;19.70;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:21:44;19.70;50.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:24:12;19.70;50.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:26:40;19.70;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:29:06;19.70;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:31:33;19.70;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:34:01;19.60;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:36:27;19.60;51.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:39:01;19.60;51.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:41:30;19.60;54.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:43:56;19.60;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:46:21;19.60;51.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:48:49;19.60;51.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:51:17;19.60;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:53:42;19.60;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:56:08;19.50;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T03:58:34;19.50;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:01:02;19.50;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:03:28;19.50;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:05:54;19.60;51.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:08:25;19.60;50.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:10:52;19.60;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:13:19;19.60;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:15:46;19.60;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:18:12;19.60;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:20:41;19.60;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:23:07;19.60;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:25:33;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:27:59;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:30:27;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:32:53;19.60;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:35:21;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:37:48;19.60;49.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:40:14;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:42:41;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:45:11;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:47:38;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:50:08;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:52:35;19.60;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:55:04;19.60;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:57:30;19.50;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T04:59:56;19.50;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:02:22;19.50;50.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:04:48;19.50;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:07:14;19.50;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:09:40;19.50;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:12:07;19.40;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:14:33;19.40;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:17:00;19.40;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:19:26;19.40;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:21:53;19.40;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:24:19;19.40;50.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:26:45;19.40;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:29:14;19.40;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:31:41;19.30;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:34:06;19.30;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:36:32;19.30;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:38:58;19.30;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:41:25;19.30;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:43:51;19.30;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:46:17;19.30;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:48:43;19.30;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:51:09;19.20;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:53:35;19.20;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:56:01;19.20;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T05:58:27;19.20;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:00:53;19.20;50.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:03:19;19.20;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:05:45;19.20;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:08:11;19.20;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:10:37;19.20;50.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:13:04;19.20;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:15:30;19.20;50.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:17:58;19.10;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:20:24;19.10;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:22:50;19.10;50.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:25:17;19.10;50.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:27:43;19.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:30:12;19.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:32:40;19.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:35:07;19.10;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:37:35;19.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:40:02;19.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:42:29;19.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:44:55;19.10;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:47:25;19.00;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:49:51;19.10;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:52:17;19.00;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:54:43;19.10;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:57:09;19.00;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T06:59:35;19.00;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:02:02;19.00;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:04:28;19.00;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:06:53;19.00;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:09:19;19.00;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:11:46;18.90;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:14:13;18.90;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:16:40;18.90;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:19:06;18.90;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:21:32;18.90;50.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:23:58;18.90;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:26:23;18.90;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:28:49;18.90;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:31:15;18.90;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:33:41;18.90;50.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:36:07;18.80;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:41:22;18.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:43:48;18.80;50.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:46:14;18.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:48:40;18.80;50.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:51:06;18.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:53:32;18.80;50.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:55:58;18.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T07:58:24;18.80;51.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:00:51;18.80;51.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:03:18;18.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:05:44;18.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:08:10;18.70;51.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:10:36;18.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:13:02;18.70;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:15:28;18.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:17:54;18.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:20:20;18.70;51.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:22:52;18.70;51.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:25:18;18.70;51.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:27:45;18.70;51.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:30:11;18.70;51.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:32:38;18.60;51.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:35:04;18.60;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:37:30;18.70;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:39:56;18.60;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:42:25;18.60;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:44:52;18.60;51.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:47:18;18.60;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:49:45;18.60;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:52:11;18.60;51.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:54:37;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:57:03;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T08:59:29;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:01:55;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:04:21;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:06:47;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:09:13;18.50;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:11:39;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:14:06;18.50;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:16:32;18.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:18:58;18.50;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:21:24;18.50;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:23:51;18.50;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:26:17;18.40;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:28:43;18.50;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:31:11;18.40;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:33:37;18.40;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:36:04;18.40;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:38:30;18.40;51.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:41:04;18.40;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:48:41;18.40;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:56:36;18.30;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T09:59:05;18.30;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:01:39;18.30;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:06:36;18.30;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:09:03;18.30;51.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:16:39;18.30;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:21:36;18.30;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:24:03;18.20;51.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:31:42;18.20;51.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:34:10;18.20;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:36:38;18.20;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:41:34;18.20;51.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:44:01;18.10;51.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:48:56;18.10;51.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:51:27;18.10;51.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:53:57;18.10;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:56:25;18.50;53.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T10:58:52;19.50;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:01:19;20.60;48.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:03:47;21.40;46.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:08:54;21.30;44.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:11:28;20.20;46.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:13:59;19.60;47.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:16:30;19.30;48.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:18:57;19.10;49.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:21:23;18.90;49.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:23:54;18.80;50.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:31:20;18.60;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:33:50;18.50;50.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:36:17;18.50;50.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:38:43;19.30;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:41:10;20.40;48.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:43:41;21.30;46.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:46:21;21.30;45.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:48:58;20.40;45.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:51:39;19.90;46.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:56:45;19.30;48.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T11:59:12;19.10;48.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:01:43;18.90;49.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:07:00;18.70;49.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:20:27;18.30;50.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:22:57;18.30;50.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:27:58;18.10;52.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:33:03;20.70;47.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:35:36;20.80;45.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:48:33;18.70;49.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:56:05;18.20;51.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T12:58:36;18.20;52.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:01:06;18.10;52.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:08:40;17.70;53.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:11:40;17.60;53.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:14:01;17.60;53.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:16:41;17.40;53.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:22:17;17.40;54.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:24:46;17.30;53.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:27:15;17.30;53.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:29:44;17.30;53.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:32:20;17.30;53.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:34:48;17.30;53.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:52:22;18.60;49.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:54:49;18.20;51.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:57:26;17.90;52.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T13:59:56;17.70;52.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:02:36;17.60;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:05:29;17.50;52.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:07:56;17.40;52.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:10:30;17.30;52.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:12:56;17.30;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:15:27;17.30;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:17:53;17.30;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:20:23;17.20;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:22:53;17.20;53.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:25:19;17.10;54.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:27:46;17.10;54.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:30:34;17.20;54.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:33:05;17.20;54.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:35:33;17.20;54.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:38:00;17.10;54.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:40:26;17.10;54.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:42:53;17.00;54.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:45:21;17.00;54.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:48:02;16.90;54.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:50:41;16.90;53.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:53:53;16.80;54.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:55:54;16.80;53.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T14:58:22;16.70;53.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:03:20;16.70;53.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:05:48;16.80;53.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:08:18;16.80;53.30
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:13:41;16.70;53.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:16:29;16.70;53.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:19:16;16.80;53.40
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:21:47;16.70;54.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:24:27;16.60;53.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:26:53;16.60;53.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:29:21;16.60;53.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:31:55;16.60;55.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:36:50;16.40;53.90
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:39:17;16.50;53.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:41:46;16.50;53.10
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:44:20;16.50;53.00
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:46:50;16.50;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:49:16;16.50;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:51:42;16.50;52.70
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:54:10;16.50;52.80
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:56:37;16.50;52.60
62809;DHT22;48848;39.002;-94.584;2023-03-23T15:59:03;16.50;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T16:01:29;16.40;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T16:06:22;16.40;52.50
62809;DHT22;48848;39.002;-94.584;2023-03-23T16:08:49;16.40;52.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T16:11:16;16.40;52.20
62809;DHT22;48848;39.002;-94.584;2023-03-23T16:13:42;16.40;51.90
