sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-03-23T00:00:35;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-23T00:03:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:05:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:07:53;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:10:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:12:45;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:15:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:17:41;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:20:08;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:22:36;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:25:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:27:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:29:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:32:22;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:34:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:37:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:39:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:42:11;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:44:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:47:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:49:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:51:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:54:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:56:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T00:59:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:01:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:04:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:06:29;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-23T01:08:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:11:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:13:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:16:12;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:18:38;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-23T01:21:10;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:23:36;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:26:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:28:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:30:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:33:23;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:35:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:38:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:40:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:43:08;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-03-23T01:45:34;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-03-23T01:50:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:53:06;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:55:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T01:58:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:00:25;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:02:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:05:40;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:08:03;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-23T02:10:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:12:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:15:21;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:18:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:25:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:34:09;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:36:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:39:25;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:41:52;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:46:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:49:11;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:51:37;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:54:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:56:29;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T02:58:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:03:51;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:11:28;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:14:07;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:19:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:21:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:24:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:26:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:28:56;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:31:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:33:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:36:23;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:38:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:41:15;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:43:41;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:46:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:48:32;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:50:58;7.75;6.75
69252;HPM;56363;44.476;11.276;2023-03-23T03:53:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:55:50;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T03:58:20;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-03-23T04:00:45;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-03-23T04:03:12;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:05:38;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:08:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:10:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:12:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:15:20;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:17:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:20:12;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:22:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:25:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:27:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:30:01;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:32:27;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-03-23T04:34:57;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:37:23;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-03-23T04:39:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:42:24;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:44:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:47:19;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:49:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:52:09;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:54:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:57:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T04:59:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:01:52;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-23T05:04:17;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:06:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:09:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:11:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:14:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:16:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:18:53;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:21:22;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:23:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:26:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:28:44;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-03-23T05:31:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:33:35;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:36:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:38:29;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:40:57;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-23T05:43:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:45:50;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:48:15;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-23T05:50:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:53:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:55:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T05:57:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:00:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:02:48;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:05:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:07:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:10:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:12:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:14:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:17:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:19:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:22:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:24:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:27:06;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-03-23T06:29:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:31:58;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-23T06:34:24;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:39:15;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-03-23T06:41:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:44:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:46:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:48:57;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-03-23T06:51:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:53:48;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-23T06:56:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T06:58:39;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:01:04;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:03:30;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:05:56;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-03-23T07:08:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:10:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:13:12;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:15:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:18:03;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:20:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:22:54;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:25:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:27:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:30:11;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:32:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:35:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:37:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:39:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:42:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:44:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:47:09;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:49:35;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:52:00;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:54:26;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:56:51;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T07:59:16;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:01:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:04:07;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:06:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:08:59;7.25;6.25
69252;HPM;56363;44.476;11.276;2023-03-23T08:14:01;6.67;5.67
69252;HPM;56363;44.476;11.276;2023-03-23T08:16:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:18:52;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:21:17;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:23:43;7.67;6.67
69252;HPM;56363;44.476;11.276;2023-03-23T08:26:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:28:35;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:31:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:33:25;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:35:56;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-03-23T08:38:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:40:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:43:17;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:45:42;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-03-23T08:48:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:50:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:52:59;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:55:24;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T08:57:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:00:15;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:02:48;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:05:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:07:41;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-03-23T09:10:07;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-03-23T09:12:33;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:14:58;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:17:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:19:49;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-03-23T09:22:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:24:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:27:05;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:29:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:31:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:36:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:39:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:49:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:51:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:54:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:56:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T09:59:22;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-03-23T10:01:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:04:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:06:57;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-03-23T10:09:23;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:11:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:14:29;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-03-23T10:19:33;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-03-23T10:22:04;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:24:50;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:27:24;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:29:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:32:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:35:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:37:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:40:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:42:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:45:43;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-03-23T10:48:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:50:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:53:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T10:55:35;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-03-23T10:58:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:00:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:05:23;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-03-23T11:07:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:10:26;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-03-23T11:12:54;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-03-23T11:17:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:20:20;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:22:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:25:12;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-03-23T11:27:38;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:30:09;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-03-23T11:35:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:37:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:45:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:47:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:55:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T11:57:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:00:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:10:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:13:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:15:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:23:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:26:28;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-03-23T12:34:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:41:53;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-03-23T12:51:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:54:17;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T12:59:30;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-03-23T13:02:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:04:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:07:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:12:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:17:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:24:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:27:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:29:33;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:32:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:34:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:37:04;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:49:55;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-03-23T13:54:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-23T13:59:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:02:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:05:26;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-03-23T14:07:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:10:48;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:13:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:16:00;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:18:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:21:14;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:23:39;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:26:09;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:28:38;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:31:05;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-03-23T14:33:30;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-03-23T14:35:56;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-03-23T14:38:23;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-03-23T14:40:52;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:43:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:45:46;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-03-23T14:48:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:50:48;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-03-23T14:53:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:55:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T14:58:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:00:40;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:03:09;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:05:36;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:08:05;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:10:31;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:12:56;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:15:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:17:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:20:24;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:22:50;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-03-23T15:25:20;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-03-23T15:27:51;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:32:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:35:12;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:37:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:40:16;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-03-23T15:42:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:47:37;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-03-23T15:50:32;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-03-23T15:52:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T15:57:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:00:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:02:36;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:05:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:07:27;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:09:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:12:17;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:14:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:17:09;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:19:35;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-03-23T16:22:00;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:24:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:26:50;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:29:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:31:41;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:34:07;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:36:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:38:57;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-03-23T16:41:23;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-03-23T16:43:48;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:46:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-03-23T16:48:39;16.67;15.67
