sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:00:27;95781.84;;;14.12
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:01:28;95780.31;;;14.09
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:02:30;95781.75;;;14.13
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:03:35;95781.97;;;14.10
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:04:36;95772.09;;;14.04
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:05:38;95776.81;;;13.98
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:06:41;95766.34;;;14.01
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:07:41;95780.47;;;13.94
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:08:45;95775.66;;;13.90
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:09:53;95782.44;;;13.91
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:10:54;95788.19;;;13.94
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:11:57;95784.09;;;13.92
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:13:04;95777.22;;;13.92
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:14:05;95775.28;;;13.95
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:15:06;95778.22;;;13.90
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:16:13;95776.00;;;13.97
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:17:19;95782.13;;;13.95
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:18:20;95776.91;;;13.96
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:19:21;95780.03;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:20:21;95770.50;;;13.90
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:21:31;95772.66;;;13.83
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:22:34;95779.72;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:23:37;95774.19;;;13.86
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:24:39;95774.56;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:25:39;95774.19;;;13.86
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:26:40;95769.44;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:27:40;95760.28;;;13.76
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:28:40;95771.31;;;13.78
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:29:41;95768.09;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:30:42;95764.09;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:31:42;95766.66;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:32:46;95766.66;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:33:48;95766.66;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:34:48;95760.72;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:35:49;95758.88;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:36:53;95759.69;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:37:56;95756.94;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:38:58;95753.66;;;13.86
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:39:59;95751.97;;;13.98
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:41:00;95744.09;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:42:02;95738.97;;;13.75
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:43:03;95746.66;;;13.75
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:44:04;95746.66;;;13.75
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:45:04;95746.03;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:46:10;95744.81;;;13.65
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:47:10;95742.13;;;13.67
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:48:12;95741.09;;;13.69
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:49:13;95746.53;;;13.65
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:50:14;95739.88;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:51:14;95748.63;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:52:15;95734.97;;;13.71
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:53:15;95729.03;;;13.83
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:54:16;95745.31;;;13.82
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:55:17;95724.09;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:56:17;95727.28;;;13.71
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:57:17;95738.13;;;13.75
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:58:17;95733.81;;;13.75
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T00:59:18;95731.19;;;13.77
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:00:19;95734.59;;;13.90
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:01:20;95729.66;;;13.87
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:02:20;95734.16;;;13.83
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:03:24;95723.66;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:04:26;95730.97;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:05:28;95730.69;;;13.84
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:06:33;95730.69;;;13.84
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:07:40;95726.94;;;13.76
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:08:44;95723.91;;;13.83
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:09:47;95734.66;;;13.76
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:10:48;95725.53;;;13.84
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:11:50;95729.75;;;13.85
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:12:51;95734.41;;;13.93
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:13:52;95726.06;;;13.89
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:14:52;95734.34;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:15:53;95733.53;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:16:53;95733.94;;;13.86
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:17:53;95740.19;;;13.82
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:18:54;95740.63;;;13.89
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:19:55;95741.53;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:20:56;95733.78;;;13.89
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:21:56;95726.97;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:22:57;95726.56;;;13.82
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:24:00;95730.47;;;13.87
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:25:00;95715.78;;;13.77
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:26:08;95718.97;;;13.80
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:27:10;95716.22;;;13.83
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:28:10;95707.69;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:29:11;95717.41;;;13.66
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:30:12;95705.13;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:31:13;95704.06;;;13.73
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:32:16;95713.41;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:33:16;95704.50;;;13.79
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:34:16;95698.03;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:35:17;95685.47;;;13.69
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:36:19;95697.81;;;13.65
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:37:21;95695.97;;;13.67
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:38:26;95692.56;;;13.66
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:39:26;95690.31;;;13.62
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:40:26;95696.25;;;13.62
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:41:28;95693.09;;;13.59
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:42:32;95691.94;;;13.63
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:43:35;95681.25;;;13.56
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:45:36;95686.91;;;13.61
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:46:37;95694.41;;;13.52
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:47:37;95694.59;;;13.49
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:48:38;95690.91;;;13.53
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:49:41;95704.56;;;13.53
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:51:59;95697.00;;;13.64
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:53:02;95700.56;;;13.62
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:54:09;95692.28;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:55:13;95694.09;;;13.68
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:56:14;95693.00;;;13.72
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:57:19;95695.34;;;13.75
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:58:23;95692.06;;;13.73
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T01:59:27;95693.19;;;13.69
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:00:29;95689.50;;;13.73
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:01:30;95694.13;;;13.81
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:02:30;95685.19;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:03:32;95681.81;;;13.73
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:04:36;95688.41;;;13.77
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:05:38;95685.41;;;13.71
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:06:40;95684.88;;;13.66
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:07:41;95680.16;;;13.60
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:08:41;95681.78;;;13.61
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:09:44;95687.75;;;13.62
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:10:44;95683.44;;;13.62
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:11:45;95679.44;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:12:46;95691.94;;;13.50
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:13:47;95676.25;;;13.55
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:14:48;95684.25;;;13.50
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:15:57;95685.50;;;13.57
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:17:12;95687.31;;;13.55
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:19:48;95675.41;;;13.54
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:24:29;95686.53;;;13.67
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:27:11;95674.31;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:32:12;95651.94;;;13.60
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:34:34;95645.88;;;13.61
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:35:44;95653.78;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:36:52;95663.13;;;13.59
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:38:01;95650.09;;;13.62
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:39:09;95648.97;;;13.54
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:40:18;95645.78;;;13.50
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:41:27;95642.59;;;13.47
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:42:31;95641.47;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:43:36;95639.22;;;13.46
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:44:44;95632.34;;;13.47
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:45:46;95635.94;;;13.45
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:46:46;95635.09;;;13.56
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:47:49;95629.25;;;13.54
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:48:53;95628.66;;;13.63
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:49:56;95625.06;;;13.53
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:50:58;95624.78;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:52:02;95635.03;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:53:06;95637.88;;;13.53
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:54:10;95633.44;;;13.43
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:55:12;95629.56;;;13.38
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:56:14;95632.13;;;13.38
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:57:14;95636.41;;;13.37
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:58:16;95635.16;;;13.30
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T02:59:16;95630.47;;;13.37
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:00:16;95631.50;;;13.34
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:02:25;95635.59;;;13.37
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:03:28;95637.66;;;13.32
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:04:30;95637.03;;;13.41
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:09:31;95635.53;;;13.50
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:10:50;95630.50;;;13.49
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:11:56;95638.59;;;13.55
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:13:24;95636.44;;;13.49
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:14:29;95624.00;;;13.44
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:17:04;95630.06;;;13.43
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:19:34;95623.50;;;13.39
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:20:41;95628.81;;;13.36
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:21:46;95629.03;;;13.33
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:22:49;95623.81;;;13.34
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:23:53;95620.03;;;13.40
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:24:56;95619.22;;;13.39
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:25:58;95618.56;;;13.36
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:27:04;95628.00;;;13.35
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:28:10;95625.56;;;13.34
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:29:10;95630.56;;;13.35
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:30:11;95636.41;;;13.37
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:31:17;95631.22;;;13.39
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:32:24;95628.81;;;13.36
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:33:31;95632.13;;;13.38
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:34:33;95628.44;;;13.42
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:35:35;95621.78;;;13.39
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:36:37;95626.91;;;13.39
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:37:40;95613.03;;;13.42
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:38:42;95621.28;;;13.46
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:39:44;95624.34;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:40:44;95618.41;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:41:45;95613.16;;;13.52
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:42:46;95622.59;;;13.52
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:43:46;95618.47;;;13.49
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:44:47;95619.41;;;13.48
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:45:47;95616.84;;;13.48
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:46:47;95620.34;;;13.47
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:47:47;95617.16;;;13.44
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:48:48;95623.81;;;13.46
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:49:51;95619.41;;;13.48
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:50:51;95623.53;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:51:52;95621.69;;;13.53
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:52:52;95617.66;;;13.49
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:53:53;95623.44;;;13.52
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:54:54;95618.09;;;13.55
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:55:54;95615.09;;;13.49
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:56:59;95616.97;;;13.47
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:58:00;95616.75;;;13.50
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T03:59:00;95617.78;;;13.47
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:00:00;95616.84;;;13.48
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:01:06;95618.88;;;13.44
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:02:07;95624.53;;;13.48
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:03:08;95621.44;;;13.44
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:04:08;95614.69;;;13.43
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:05:09;95621.28;;;13.46
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:06:10;95620.22;;;13.49
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:07:12;95621.44;;;13.44
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:08:13;95623.13;;;13.45
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:09:14;95608.03;;;13.40
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:10:15;95621.88;;;13.38
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:11:15;95622.47;;;13.41
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:12:15;95623.31;;;13.42
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:13:16;95622.31;;;13.44
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:14:17;95618.59;;;13.48
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:15:17;95619.22;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:16:18;95621.56;;;13.54
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:17:18;95617.06;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:18:20;95609.28;;;13.59
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:19:21;95619.94;;;13.53
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:20:22;95619.53;;;13.59
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:21:23;95617.97;;;13.57
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:22:28;95623.94;;;13.57
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:23:31;95611.31;;;13.54
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:24:33;95614.09;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:25:35;95615.84;;;13.51
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:26:35;95605.34;;;13.42
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:27:36;95608.03;;;13.52
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:28:36;95609.16;;;13.48
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:29:36;95602.22;;;13.50
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:30:37;95607.22;;;13.52
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:31:37;95606.19;;;13.54
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:32:37;95615.34;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:33:41;95607.53;;;13.60
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:34:41;95609.16;;;13.61
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:35:42;95605.06;;;13.58
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:36:45;95614.28;;;13.61
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:37:46;95616.69;;;13.64
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:38:47;95615.34;;;13.70
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:39:47;95622.09;;;13.71
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:40:48;95615.13;;;13.73
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:41:52;95624.34;;;13.76
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:42:52;95632.56;;;13.81
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:43:57;95626.19;;;13.74
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:45:03;95623.94;;;13.69
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:46:06;95634.81;;;13.73
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:47:08;95632.44;;;13.82
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:48:09;95631.03;;;13.78
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:49:09;95627.13;;;13.85
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:50:10;95631.22;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:51:12;95630.28;;;13.89
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:52:13;95632.03;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:53:13;95633.53;;;13.92
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:54:14;95633.78;;;13.88
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:55:14;95634.22;;;13.94
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:56:15;95634.03;;;13.97
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:57:15;95626.53;;;14.06
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:58:15;95621.38;;;14.06
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T04:59:16;95627.84;;;14.12
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:00:16;95628.78;;;14.11
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:01:17;95630.94;;;14.17
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:02:18;95631.13;;;14.14
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:03:19;95624.16;;;14.16
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:04:19;95629.06;;;14.18
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:05:21;95629.78;;;14.20
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:06:22;95631.03;;;14.15
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:07:23;95625.59;;;14.19
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:08:23;95628.03;;;14.21
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:09:27;95627.63;;;14.27
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:10:27;95630.91;;;14.29
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:11:27;95623.22;;;14.29
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:12:27;95630.69;;;14.32
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:13:28;95629.47;;;14.37
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:14:28;95621.25;;;14.32
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:15:29;95625.78;;;14.29
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:16:29;95618.69;;;14.32
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:17:30;95628.75;;;14.35
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:18:32;95622.56;;;14.38
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:19:32;95625.84;;;14.40
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:20:33;95637.03;;;14.39
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:21:33;95629.34;;;14.39
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:22:34;95635.91;;;14.42
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:23:34;95635.00;;;14.43
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:24:35;95634.75;;;14.46
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:25:36;95627.44;;;14.53
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:26:39;95632.38;;;14.56
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:27:40;95629.72;;;14.57
46914;BMP280;32660;48.80913350;8.87205580;2023-03-23T05:28:43;95629.28;;;14.63
