sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-03-23T00:01:16;41.58;39.21;44.27;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:03:49;42.33;39.08;52.13;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:06:17;41.60;38.81;44.54;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:08:46;41.68;39.46;45.99;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:11:15;41.63;38.81;43.90;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:13:43;41.81;38.81;51.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:16:10;41.18;38.60;42.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:18:52;41.20;38.67;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:21:20;41.81;38.52;45.04;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:23:51;41.28;38.52;43.44;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:26:18;41.20;38.67;44.07;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:28:44;41.10;38.05;43.39;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:31:13;41.85;38.37;53.77;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:33:39;41.55;39.08;44.27;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:36:11;40.91;37.32;42.76;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:38:40;41.08;38.52;45.89;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:41:08;40.92;38.21;44.11;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:43:37;40.85;38.37;42.76;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:46:05;41.15;38.67;45.04;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:48:36;40.94;38.52;42.88;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:51:07;41.17;38.21;43.86;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:53:36;40.86;38.05;42.82;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:56:03;40.94;38.05;43.24;;
4048;Laerm;2038;51.728;6.674;2023-03-23T00:58:29;41.00;38.37;43.19;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:00:55;40.80;37.87;42.71;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:03:22;40.80;37.88;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:05:52;40.89;38.67;43.34;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:08:20;40.80;38.21;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:10:47;40.82;37.70;42.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:13:14;41.39;38.67;44.47;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:15:42;40.91;38.37;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:18:10;41.37;38.05;50.85;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:20:37;40.89;38.52;42.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:23:04;40.87;38.21;44.23;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:25:35;40.78;38.05;42.93;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:28:02;41.09;38.21;43.68;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:30:29;40.84;37.88;42.93;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:32:55;40.83;38.05;43.29;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:35:22;40.89;37.88;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:37:48;41.12;38.05;43.49;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:40:15;40.74;37.70;42.82;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:42:42;41.08;38.37;43.49;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:45:25;40.92;37.12;43.54;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:48:03;42.01;38.21;54.76;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:50:57;40.75;38.05;44.47;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:53:31;41.01;38.37;43.72;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:56:00;40.70;37.88;43.09;;
4048;Laerm;2038;51.728;6.674;2023-03-23T01:58:32;40.62;38.05;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:01:07;40.69;37.70;46.57;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:03:39;40.89;37.52;47.44;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:06:07;40.86;38.05;43.68;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:08:35;40.81;38.37;43.49;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:11:11;40.63;37.52;43.09;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:13:38;40.49;37.52;44.15;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:16:41;40.66;37.70;43.19;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:33:46;40.65;37.70;42.59;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:36:35;46.68;38.52;64.73;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:39:21;41.70;38.37;53.91;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:42:02;40.84;38.05;44.39;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:44:33;41.24;38.21;44.62;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:47:06;41.25;38.37;47.86;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:49:37;41.00;38.37;43.09;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:52:11;40.92;38.52;43.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:54:43;42.50;37.52;56.36;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:57:11;41.64;38.95;45.23;;
4048;Laerm;2038;51.728;6.674;2023-03-23T02:59:39;41.75;38.52;44.54;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:02:14;42.63;38.21;56.55;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:05:09;43.97;38.37;55.20;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:08:06;46.02;39.08;63.47;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:11:11;46.05;38.67;63.28;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:16:43;41.27;38.21;43.72;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:19:33;41.50;38.87;45.27;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:22:02;41.23;38.81;43.63;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:24:32;41.93;38.81;47.55;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:27:02;41.40;38.21;45.99;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:29:40;41.62;38.81;44.94;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:32:18;42.46;38.52;56.74;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:34:46;41.85;38.05;53.08;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:37:14;46.98;38.32;64.57;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:39:41;41.37;38.81;43.29;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:42:07;43.01;38.21;55.84;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:44:34;44.81;39.08;57.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:47:01;43.77;38.67;58.69;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:49:27;41.11;38.37;43.90;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:51:53;41.65;38.37;45.48;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:54:20;48.20;39.08;63.68;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:56:46;41.76;38.05;46.45;;
4048;Laerm;2038;51.728;6.674;2023-03-23T03:59:12;43.22;39.21;56.06;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:01:39;49.66;39.46;63.10;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:04:05;42.25;38.37;56.15;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:06:35;48.31;38.21;61.20;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:09:04;42.53;38.81;53.57;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:11:33;43.71;39.08;59.75;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:13:59;48.40;38.81;66.48;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:16:25;42.08;38.52;55.52;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:18:52;44.04;38.67;63.34;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:21:18;41.59;38.52;46.78;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:23:45;43.69;38.81;59.47;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:26:11;42.97;38.95;56.56;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:28:39;44.57;38.95;55.13;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:31:07;41.49;38.95;43.44;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:33:34;43.50;38.52;61.31;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:36:03;44.07;38.95;57.16;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:38:29;45.88;38.81;60.49;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:40:58;47.24;39.08;63.81;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:43:26;44.29;38.67;56.56;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:45:58;49.37;39.34;64.54;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:48:29;45.16;39.08;61.50;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:50:56;46.50;38.99;59.09;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:53:25;48.38;39.70;65.42;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:55:52;46.79;38.81;60.29;;
4048;Laerm;2038;51.728;6.674;2023-03-23T04:58:18;48.81;39.81;62.05;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:00:45;42.11;38.81;53.75;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:03:16;42.54;39.08;56.97;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:05:44;48.95;39.08;62.74;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:08:14;48.08;39.58;62.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:10:40;47.43;39.34;61.47;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:13:07;49.19;39.92;65.31;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:15:33;44.28;39.21;60.35;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:17:59;53.93;39.21;67.08;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:20:25;52.20;39.21;67.73;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:22:52;48.95;39.08;64.75;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:25:19;51.94;39.81;66.05;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:27:46;52.25;39.70;67.89;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:30:19;48.53;39.92;60.56;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:32:48;49.45;39.08;65.23;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:35:19;47.10;39.58;64.54;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:37:46;49.88;39.58;65.37;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:40:13;47.19;39.70;57.65;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:42:41;48.35;39.21;61.99;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:45:09;49.41;40.03;63.01;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:47:38;47.77;39.89;63.68;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:50:07;46.38;39.46;59.76;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:52:35;48.67;39.34;62.04;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:55:03;45.47;39.34;56.72;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:57:30;45.07;39.21;57.59;;
4048;Laerm;2038;51.728;6.674;2023-03-23T05:59:57;49.08;39.58;61.03;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:02:25;48.43;39.46;63.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:04:54;45.82;38.21;57.83;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:07:24;47.69;39.34;57.95;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:09:52;50.19;39.21;62.64;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:12:19;47.17;39.58;58.45;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:14:48;45.02;38.52;56.32;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:17:15;46.89;39.21;59.18;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:19:43;47.33;38.95;59.08;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:22:13;51.31;39.34;69.24;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:24:40;45.90;39.70;56.59;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:27:06;46.09;39.58;58.61;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:29:35;47.92;40.03;60.21;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:32:04;49.44;39.34;65.02;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:34:31;47.50;39.34;58.67;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:36:58;48.59;39.08;66.12;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:39:24;50.42;39.23;64.06;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:41:51;46.68;39.92;57.79;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:44:18;50.77;40.33;60.09;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:46:44;48.50;40.53;60.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:49:11;49.02;40.33;58.64;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:51:37;47.24;40.23;57.62;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:54:04;48.31;39.34;60.14;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:56:31;47.90;39.34;59.44;;
4048;Laerm;2038;51.728;6.674;2023-03-23T06:58:57;48.18;39.58;61.06;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:01:24;49.11;39.08;61.85;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:03:50;44.96;39.08;57.34;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:06:16;44.48;38.95;59.07;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:08:43;48.01;39.21;60.60;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:11:09;45.63;39.21;57.61;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:13:36;48.34;39.46;60.83;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:16:05;47.66;40.13;60.83;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:18:32;47.05;39.92;58.37;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:20:59;48.14;39.34;58.64;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:23:26;48.31;39.46;63.02;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:25:52;45.71;38.95;57.06;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:28:19;49.43;39.58;66.06;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:30:46;49.22;40.13;61.71;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:33:12;46.64;39.92;60.66;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:35:39;47.02;39.57;57.21;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:38:06;49.59;39.92;62.18;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:40:33;49.34;39.58;62.08;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:43:00;48.35;39.58;58.40;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:45:28;46.37;39.21;63.75;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:47:54;48.70;39.81;61.43;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:50:21;47.52;40.13;61.02;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:52:55;47.09;40.13;57.76;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:55:22;53.15;41.06;68.19;;
4048;Laerm;2038;51.728;6.674;2023-03-23T07:57:52;49.13;39.58;61.37;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:00:22;46.83;38.52;58.60;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:02:53;49.99;39.46;63.26;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:05:22;48.04;40.80;59.52;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:07:50;49.19;39.46;62.59;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:10:17;50.20;40.33;67.23;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:12:45;48.51;40.03;63.71;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:15:14;50.74;39.58;70.25;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:17:41;50.99;39.08;68.93;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:20:10;47.75;40.03;60.56;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:22:44;48.55;39.92;61.76;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:25:13;49.71;40.53;59.53;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:27:40;45.42;38.81;56.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:30:13;49.53;40.43;61.37;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:32:40;49.66;39.68;61.39;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:35:08;47.20;39.70;59.19;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:37:35;45.73;39.58;55.32;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:40:03;44.74;40.03;57.22;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:42:33;46.86;39.92;61.39;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:44:59;47.92;39.58;60.03;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:47:26;47.99;40.23;58.28;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:49:52;45.82;39.70;56.93;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:52:20;50.05;40.53;61.27;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:54:47;55.76;39.92;70.21;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:57:14;50.78;41.33;66.70;;
4048;Laerm;2038;51.728;6.674;2023-03-23T08:59:44;56.83;47.72;68.77;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:02:12;51.13;42.76;64.08;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:04:39;50.37;40.71;61.59;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:07:09;50.97;40.53;64.24;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:09:37;50.27;40.88;64.65;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:12:06;48.95;40.80;62.52;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:14:32;48.99;40.89;63.27;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:16:59;46.71;40.43;58.22;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:19:25;48.64;40.89;60.97;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:21:51;49.02;41.06;59.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:24:17;46.70;40.62;56.89;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:26:45;48.33;40.33;57.89;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:29:11;50.48;40.71;71.97;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:31:39;46.57;40.33;56.99;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:34:07;45.86;40.53;61.33;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:36:36;48.09;40.80;58.05;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:39:05;48.77;40.71;61.02;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:41:41;49.70;41.06;65.74;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:44:17;49.75;40.62;60.24;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:47:28;48.97;40.79;63.19;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:50:10;46.21;40.71;59.32;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:52:43;48.55;40.98;62.04;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:55:16;48.88;40.23;62.95;;
4048;Laerm;2038;51.728;6.674;2023-03-23T09:58:18;49.18;41.06;61.56;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:01:14;51.07;41.06;69.52;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:03:44;57.77;40.08;73.41;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:06:17;58.78;39.46;74.37;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:08:54;61.71;40.33;75.52;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:11:54;63.01;40.43;79.06;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:17:39;50.04;40.13;62.87;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:22:47;49.45;40.89;61.80;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:25:24;47.66;40.33;59.41;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:28:18;48.72;38.81;60.52;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:30:52;46.48;39.81;56.78;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:36:30;48.68;40.03;63.45;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:39:18;45.38;39.68;60.02;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:41:45;51.39;40.08;63.84;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:44:18;51.56;40.62;65.78;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:47:00;49.30;40.43;62.03;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:52:37;48.52;40.13;60.73;;
4048;Laerm;2038;51.728;6.674;2023-03-23T10:55:17;49.53;40.43;59.97;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:00:28;48.37;40.13;61.48;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:03:05;50.33;39.46;64.73;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:05:56;49.55;39.92;63.20;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:08:35;45.81;39.92;59.47;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:13:49;49.79;41.14;61.79;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:18:55;47.75;39.58;60.88;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:21:24;46.84;40.13;58.40;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:23:58;48.11;39.92;58.09;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:26:34;46.80;39.34;57.78;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:29:30;51.96;39.58;65.13;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:34:44;50.12;39.92;65.66;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:37:32;47.80;40.03;60.11;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:40:15;50.80;40.62;63.55;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:42:48;47.14;39.21;61.28;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:45:35;44.14;39.21;57.34;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:48:56;46.17;40.53;58.06;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:51:44;49.00;39.81;64.54;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:54:37;46.54;39.34;58.50;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:57:11;48.17;39.81;66.40;;
4048;Laerm;2038;51.728;6.674;2023-03-23T11:59:39;46.17;39.34;59.81;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:05:38;51.51;40.03;67.37;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:11:26;48.75;38.81;60.33;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:14:21;51.30;39.81;67.45;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:20:10;45.75;39.08;59.11;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:22:54;48.31;39.57;61.65;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:31:15;50.82;40.03;63.93;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:37:12;48.94;39.58;61.30;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:43:31;49.20;39.08;64.59;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:49:27;46.80;39.08;59.22;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:52:14;44.02;38.52;56.76;;
4048;Laerm;2038;51.728;6.674;2023-03-23T12:57:24;47.17;38.67;61.44;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:03:07;50.83;38.95;66.59;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:08:39;52.02;39.08;68.58;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:11:18;45.14;39.08;58.85;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:17:13;48.79;39.99;68.37;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:20:33;47.56;39.46;59.64;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:26:01;46.42;38.67;62.75;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:28:46;47.74;39.46;59.68;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:31:21;49.37;39.92;63.54;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:33:58;47.82;40.03;59.41;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:36:41;49.01;41.38;62.72;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:39:27;49.52;40.89;63.72;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:50:24;48.47;39.46;61.09;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:53:20;49.73;40.43;61.65;;
4048;Laerm;2038;51.728;6.674;2023-03-23T13:58:50;48.46;40.23;63.89;;
4048;Laerm;2038;51.728;6.674;2023-03-23T14:01:32;48.85;38.81;67.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T14:04:00;48.51;39.92;58.57;;
4048;Laerm;2038;51.728;6.674;2023-03-23T14:06:33;49.71;39.34;64.12;;
4048;Laerm;2038;51.728;6.674;2023-03-23T14:09:18;47.99;40.23;57.31;;
4048;Laerm;2038;51.728;6.674;2023-03-23T14:12:05;51.87;39.70;72.98;;
4048;Laerm;2038;51.728;6.674;2023-03-23T14:14:50;49.50;39.08;60.41;;
4048;Laerm;2038;51.728;6.674;2023-03-23T14:17:22;47.62;39.08;60.40;;
