sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-03-23T00:01:22;42.03;38.81;58.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:03:53;41.89;39.70;46.02;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:06:27;43.20;39.81;60.91;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:08:59;42.07;39.70;54.00;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:11:31;41.95;39.92;48.21;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:14:00;42.20;39.92;49.03;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:16:32;41.95;40.03;46.91;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:19:06;41.82;39.92;45.54;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:21:38;41.73;39.46;45.97;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:24:10;43.03;39.81;56.44;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:26:40;42.96;39.70;53.33;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:29:14;42.22;39.70;47.76;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:31:43;42.55;40.03;50.21;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:34:14;42.32;40.03;50.01;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:36:48;41.89;39.81;48.09;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:39:17;41.90;40.03;45.60;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:41:47;42.26;39.58;51.24;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:44:16;42.66;39.81;56.97;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:46:46;43.40;39.81;58.12;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:49:18;42.94;39.58;52.53;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:51:53;42.09;39.92;50.27;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:54:22;41.81;39.21;46.50;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:56:51;41.82;39.68;44.76;;
51450;Laerm;37210;50.058;8.688;2023-03-23T00:59:20;42.42;39.92;55.40;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:01:49;42.36;39.70;47.74;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:04:17;42.13;39.92;46.30;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:06:50;41.79;39.70;45.07;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:09:20;42.01;39.70;47.57;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:11:50;43.12;39.70;53.72;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:14:19;41.90;39.58;45.23;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:16:49;45.31;39.89;63.80;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:19:17;42.55;39.92;58.27;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:21:45;41.99;39.58;47.55;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:24:12;42.40;40.13;50.37;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:26:41;42.55;40.62;53.01;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:29:10;42.40;40.23;48.16;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:31:37;42.34;39.81;46.87;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:34:06;42.85;40.13;52.36;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:36:34;42.42;40.71;46.05;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:39:05;43.95;40.80;55.99;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:41:35;42.25;40.43;47.46;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:47:41;42.19;40.23;51.33;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:50:09;42.56;40.43;49.33;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:52:38;42.38;40.53;55.02;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:55:06;42.18;40.33;46.78;;
51450;Laerm;37210;50.058;8.688;2023-03-23T01:57:35;42.15;39.92;47.14;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:00:08;44.77;40.13;67.66;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:02:42;42.04;39.92;48.92;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:05:17;42.66;40.36;49.69;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:07:48;42.02;39.81;46.52;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:10:17;42.06;40.33;47.63;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:12:45;42.06;40.03;45.45;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:15:15;42.07;40.23;46.62;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:17:52;41.81;39.81;45.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:20:46;42.28;39.81;58.49;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:23:35;42.36;39.92;57.22;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:26:33;41.75;39.70;45.77;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:29:13;41.92;39.99;47.83;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:32:04;41.97;40.03;45.30;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:34:39;43.54;40.23;53.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:37:14;42.77;39.81;50.37;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:39:49;42.85;39.92;56.75;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:42:26;48.48;40.33;62.74;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:45:02;58.61;46.30;72.42;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:47:33;47.82;41.14;59.95;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:50:09;46.04;40.71;58.66;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:52:41;55.18;42.82;63.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:55:11;59.63;48.80;73.16;;
51450;Laerm;37210;50.058;8.688;2023-03-23T02:57:40;58.77;50.77;68.65;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:00:16;55.05;46.59;64.29;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:02:51;51.12;41.30;68.89;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:05:35;57.67;48.67;65.45;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:08:21;52.87;41.75;65.44;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:10:57;47.22;39.70;61.78;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:13:45;43.93;38.37;60.82;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:16:23;42.86;38.95;59.16;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:18:56;42.67;38.81;61.49;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:21:32;43.56;38.95;59.03;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:24:04;48.16;39.21;61.85;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:26:34;48.20;39.08;64.54;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:29:22;42.45;38.05;59.72;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:31:54;48.40;38.37;61.84;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:34:25;47.82;41.89;61.14;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:36:57;44.90;39.81;62.98;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:39:27;44.18;39.46;58.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:41:55;47.36;38.95;64.05;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:44:22;51.08;42.09;62.47;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:46:50;45.56;40.23;60.29;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:49:17;46.48;40.71;59.70;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:51:45;47.34;40.80;61.46;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:54:20;45.49;40.80;60.06;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:56:48;45.36;40.13;61.54;;
51450;Laerm;37210;50.058;8.688;2023-03-23T03:59:50;45.57;40.03;61.14;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:02:37;48.08;40.43;61.79;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:05:06;49.01;39.81;62.86;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:07:35;49.16;39.92;62.77;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:10:07;49.34;39.81;65.38;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:12:36;49.76;40.43;66.59;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:15:25;47.87;40.13;62.70;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:17:53;47.90;40.03;60.57;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:20:23;49.56;40.13;66.16;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:22:51;47.00;40.03;58.77;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:25:23;48.02;40.33;61.17;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:27:53;46.24;40.36;57.78;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:30:28;46.04;40.53;57.56;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:33:03;48.88;40.43;63.17;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:35:31;47.11;40.89;62.44;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:38:17;49.13;40.53;61.82;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:40:53;46.90;40.53;56.26;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:43:37;50.09;41.46;64.08;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:46:30;54.67;40.71;74.06;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:49:05;56.49;41.22;74.16;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:51:36;55.52;42.03;71.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:54:25;55.56;41.46;71.10;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:56:57;53.63;41.46;69.82;;
51450;Laerm;37210;50.058;8.688;2023-03-23T04:59:28;55.48;40.89;69.44;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:02:10;54.84;40.53;71.57;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:04:40;47.97;41.61;62.96;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:07:12;56.96;41.68;71.25;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:09:47;50.44;41.30;66.42;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:12:18;48.30;41.06;60.47;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:15:08;55.95;40.98;70.42;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:17:37;51.93;42.76;63.81;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:20:15;54.35;41.61;70.00;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:22:48;53.03;40.13;68.20;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:25:21;46.36;41.33;56.74;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:28:13;52.35;42.53;65.13;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:31:01;46.45;41.68;64.36;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:33:31;52.33;42.53;65.31;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:36:16;54.75;42.41;70.85;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:39:08;51.49;42.22;64.79;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:41:56;49.49;41.61;66.82;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:44:28;50.09;42.16;63.37;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:46:59;45.96;42.03;61.46;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:49:27;46.12;41.30;61.94;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:51:55;48.22;41.68;62.63;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:54:23;48.41;43.19;58.98;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:56:53;47.46;42.03;66.77;;
51450;Laerm;37210;50.058;8.688;2023-03-23T05:59:37;50.52;41.68;67.16;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:02:07;57.98;41.81;75.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:04:34;54.69;42.16;68.12;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:07:12;50.12;42.16;61.86;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:09:46;54.24;41.22;67.64;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:12:14;54.92;41.22;70.10;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:15:04;47.74;41.06;61.74;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:18:11;53.99;41.53;76.32;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:20:57;57.00;46.57;70.65;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:23:39;56.99;45.72;72.10;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:26:08;51.63;41.30;62.15;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:28:38;49.57;41.22;65.60;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:31:09;48.13;41.06;61.06;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:33:38;51.19;42.29;62.94;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:36:25;50.02;41.82;63.30;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:39:24;52.21;41.61;67.36;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:42:09;49.89;41.68;63.90;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:44:43;52.65;40.71;67.75;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:47:14;53.66;41.03;66.62;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:49:46;51.54;41.46;64.77;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:52:21;51.37;41.75;67.75;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:54:51;54.86;40.80;72.89;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:57:20;52.43;41.38;69.20;;
51450;Laerm;37210;50.058;8.688;2023-03-23T06:59:50;49.26;41.96;63.63;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:02:19;50.45;41.68;65.73;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:04:51;48.98;40.98;63.75;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:07:22;52.83;41.82;72.67;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:09:57;52.75;41.22;69.26;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:12:25;54.88;40.71;72.62;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:14:53;54.24;41.61;67.00;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:17:22;50.27;41.68;63.18;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:20:03;52.46;41.89;68.83;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:22:32;50.19;41.96;68.61;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:25:08;47.59;41.22;63.34;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:27:49;47.09;40.89;61.54;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:30:18;50.45;41.14;64.22;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:32:47;46.86;41.14;62.27;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:35:15;47.51;40.98;64.64;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:37:55;46.40;41.46;64.74;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:40:23;50.74;41.06;67.22;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:42:56;49.63;41.38;70.19;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:45:34;51.05;41.22;70.83;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:48:03;50.72;41.30;75.12;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:50:31;53.61;41.22;67.84;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:53:02;49.49;41.22;69.08;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:55:31;57.85;41.82;86.53;;
51450;Laerm;37210;50.058;8.688;2023-03-23T07:58:11;53.45;41.14;70.91;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:00:45;56.25;41.53;82.05;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:03:16;63.09;41.53;89.96;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:05:57;55.21;41.61;80.26;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:08:43;54.46;41.68;73.99;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:11:30;64.05;41.14;87.30;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:14:16;55.70;41.75;74.34;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:17:04;57.01;41.46;85.10;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:19:50;68.53;41.14;96.58;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:22:53;54.43;41.61;78.32;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:25:37;56.23;42.22;79.49;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:28:23;52.35;41.53;77.05;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:31:16;56.31;41.22;83.52;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:34:06;52.02;41.53;73.59;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:36:38;48.49;40.33;65.06;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:39:22;49.25;41.61;69.24;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:42:14;54.65;40.98;73.06;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:45:04;48.83;41.22;72.46;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:47:50;49.97;41.82;70.58;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:50:43;55.40;41.14;82.98;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:53:30;58.14;41.61;73.15;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:56:16;57.10;41.14;85.11;;
51450;Laerm;37210;50.058;8.688;2023-03-23T08:59:04;57.24;41.89;79.37;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:01:51;58.91;40.98;91.24;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:04:29;56.65;41.53;80.96;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:07:15;51.92;41.22;79.73;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:09:45;56.63;41.46;77.58;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:12:12;51.79;41.14;64.17;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:14:40;53.18;41.06;69.06;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:17:08;56.65;40.98;83.24;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:19:35;53.09;41.30;82.92;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:22:03;54.00;40.89;72.81;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:24:31;55.05;41.38;69.63;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:27:00;52.57;40.80;78.70;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:29:27;45.11;40.71;62.49;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:31:55;46.14;40.43;68.32;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:34:23;52.52;40.71;82.98;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:36:51;48.32;41.22;76.33;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:39:18;53.78;40.71;67.40;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:42:11;51.83;41.06;80.18;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:45:02;51.50;40.89;69.77;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:47:41;52.00;41.53;74.09;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:50:16;54.00;41.46;82.51;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:52:50;49.67;41.46;74.30;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:55:20;52.05;41.68;82.54;;
51450;Laerm;37210;50.058;8.688;2023-03-23T09:57:58;49.21;41.68;69.34;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:00:33;48.03;40.89;71.23;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:03:11;51.99;41.61;80.10;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:05:44;56.03;42.16;72.49;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:08:16;56.81;42.03;74.14;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:10:55;70.48;41.82;95.16;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:13:47;53.18;42.22;72.65;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:16:25;47.43;41.96;66.70;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:19:00;49.31;41.22;66.47;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:21:35;48.68;42.76;66.19;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:24:10;53.72;42.59;75.73;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:26:51;52.23;42.65;68.10;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:29:29;53.75;42.16;68.56;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:32:03;54.56;42.59;77.59;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:34:44;50.83;41.82;66.28;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:37:19;51.34;41.61;65.12;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:39:52;54.60;40.71;72.65;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:42:24;46.44;41.22;62.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:44:55;49.65;41.75;75.47;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:47:24;48.66;41.22;63.81;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:49:55;52.10;41.46;67.31;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:52:30;60.05;41.89;84.15;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:55:07;55.29;41.46;72.26;;
51450;Laerm;37210;50.058;8.688;2023-03-23T10:57:38;56.28;41.06;83.07;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:00:19;55.79;41.30;76.03;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:02:59;56.99;42.03;78.80;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:05:34;58.15;42.71;70.47;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:08:11;60.69;41.53;80.94;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:10:42;61.73;40.79;84.18;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:13:17;62.70;41.22;84.49;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:15:48;60.68;40.13;80.86;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:18:20;56.86;41.14;81.33;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:20:54;53.81;41.30;72.91;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:23:26;53.37;41.46;69.59;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:25:59;57.28;40.89;88.39;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:28:32;50.76;40.98;76.30;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:31:06;46.92;41.68;64.50;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:33:52;50.23;40.53;65.47;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:36:27;52.34;41.38;68.20;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:38:56;56.24;41.14;72.00;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:41:28;60.48;41.68;80.96;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:43:55;55.44;40.33;75.99;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:46:36;61.40;41.46;81.47;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:49:15;58.47;42.74;81.15;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:51:50;66.73;41.30;80.19;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:54:28;61.57;42.16;76.80;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:56:57;63.90;41.82;76.54;;
51450;Laerm;37210;50.058;8.688;2023-03-23T11:59:31;49.77;41.46;65.08;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:02:29;56.24;41.30;71.67;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:05:30;60.95;40.89;80.10;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:08:15;66.29;42.59;80.02;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:10:55;59.18;42.29;76.49;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:13:40;61.90;42.88;80.93;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:16:30;58.57;41.53;84.89;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:19:13;54.83;41.22;78.52;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:21:55;52.71;41.14;77.46;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:24:44;52.29;41.22;73.41;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:27:25;57.91;41.75;87.70;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:30:15;46.33;41.06;67.45;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:33:08;51.54;40.98;75.88;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:35:54;52.20;41.06;73.12;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:38:54;49.76;42.03;65.03;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:41:32;61.05;41.68;89.06;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:44:07;60.44;42.47;73.25;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:47:06;61.25;41.53;77.63;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:49:44;62.75;42.16;87.89;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:52:21;56.61;41.61;80.77;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:54:56;53.60;41.53;67.36;;
51450;Laerm;37210;50.058;8.688;2023-03-23T12:57:32;49.19;41.06;73.18;;
51450;Laerm;37210;50.058;8.688;2023-03-23T13:00:14;51.25;41.68;74.17;;
51450;Laerm;37210;50.058;8.688;2023-03-23T13:02:50;49.03;41.82;74.73;;
51450;Laerm;37210;50.058;8.688;2023-03-23T13:05:40;53.09;41.61;73.33;;
51450;Laerm;37210;50.058;8.688;2023-03-23T13:08:16;53.61;40.98;68.28;;
