sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:00:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:01:20;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:02:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:03:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:04:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:05:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:06:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:07:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:08:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:09:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:10:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:11:20;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:12:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:13:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:14:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:15:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:16:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:17:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:18:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:19:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:20:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:21:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:22:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:23:20;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:24:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:25:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:26:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:27:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:28:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:29:20;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:30:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:31:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:32:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:33:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:34:20;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:35:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:36:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:37:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:38:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:39:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:40:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:41:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:42:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:43:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:44:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:45:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:46:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:47:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:48:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:49:20;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:50:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:51:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:52:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:53:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:54:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:55:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:56:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:57:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:58:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T00:59:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:00:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:01:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:02:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:03:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:04:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:05:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:06:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:07:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:08:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:09:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:10:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:11:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:12:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:13:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:14:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:15:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:16:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:17:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:18:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:19:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:20:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:21:20;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:22:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:23:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:24:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:25:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:26:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:27:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:28:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:29:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:30:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:31:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:32:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:33:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:34:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:35:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:36:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:37:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:38:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:39:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:40:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:41:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:42:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:43:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:45:25;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:46:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:47:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:48:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:49:23;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:50:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:51:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:52:22;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:53:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:54:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:55:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:56:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:57:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:58:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T01:59:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:00:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:01:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:02:20;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:03:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:04:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:05:22;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:06:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:07:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:08:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:09:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:10:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:11:22;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:12:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:13:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:14:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:15:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:16:27;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:17:22;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:34:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:35:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:36:21;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:37:21;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:38:21;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:39:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:40:26;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:41:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:42:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:43:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:44:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:45:24;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:46:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:47:20;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:48:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:49:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:50:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:51:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:52:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:53:21;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:54:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:55:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:56:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:57:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:58:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T02:59:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:00:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:02:21;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:03:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:04:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:06:25;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:08:22;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:09:23;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:10:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:11:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:12:24;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:14:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:15:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:16:24;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:17:22;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:18:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:19:24;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:20:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:21:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:22:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:23:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:24:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:25:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:26:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:27:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:28:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:29:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:30:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:31:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:32:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:33:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:34:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:35:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:36:20;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:37:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:38:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:39:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:40:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:41:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:42:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:43:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:44:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:45:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:46:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:47:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:48:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:49:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:50:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:51:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:52:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:53:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:54:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:55:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:56:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:57:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:58:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T03:59:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:00:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:01:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:02:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:03:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:04:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:05:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:06:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:07:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:08:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:09:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:10:20;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:11:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:12:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:13:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:14:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:15:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:16:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:17:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:18:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:19:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:20:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:21:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:22:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:23:20;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:24:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:25:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:26:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:27:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:28:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:29:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:30:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:31:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:32:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:33:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:34:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:35:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:36:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:37:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:38:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:39:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:40:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:41:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:42:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:43:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:44:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:45:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:46:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:47:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:48:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:49:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:50:20;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:51:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:52:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:53:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:54:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:55:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:56:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:57:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:58:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T04:59:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:00:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:01:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:02:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:03:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:04:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:05:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:06:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:07:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:08:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:09:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:10:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:11:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:12:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:13:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:14:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:15:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:16:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:17:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:18:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:19:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:20:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:21:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:22:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:23:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:24:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:25:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:26:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:27:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:28:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:29:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:30:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:31:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:32:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:33:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:34:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:35:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:36:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:37:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:38:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:39:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:40:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:41:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:42:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:43:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:44:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:45:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:46:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:47:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:48:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:49:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:50:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:51:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:52:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:53:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:54:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:55:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:56:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:57:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:58:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T05:59:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:00:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:01:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:02:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:03:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:04:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:05:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:06:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:07:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:08:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:09:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:10:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:11:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:12:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:13:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:14:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:15:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:16:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:17:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:18:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:19:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:20:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:21:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T06:22:18;6.4375
